"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","071","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Affidavit",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","071","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Liz Krueger (Democratic)",507
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","071","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Peter Holmberg (Republican)",110
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","071","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Liz Krueger (Working Families)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","071","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Peter Holmberg (Independence)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","071","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Peter Holmberg (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","071","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Peter Holmberg (Stop de Blasio)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","072","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Public Counter",619
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","072","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","072","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Absentee / Military",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","072","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Federal",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","072","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","072","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Liz Krueger (Democratic)",517
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","072","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Peter Holmberg (Republican)",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","072","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Liz Krueger (Working Families)",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","072","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Peter Holmberg (Independence)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","072","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Peter Holmberg (Reform)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","072","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Peter Holmberg (Stop de Blasio)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","073","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Public Counter",395
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","073","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","073","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","073","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Federal",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","073","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Affidavit",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","073","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Liz Krueger (Democratic)",321
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","073","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Peter Holmberg (Republican)",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","073","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Liz Krueger (Working Families)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","073","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Peter Holmberg (Independence)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","073","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Peter Holmberg (Reform)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","073","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Peter Holmberg (Stop de Blasio)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","074","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Public Counter",442
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","074","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","074","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","074","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Federal",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","074","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","074","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Liz Krueger (Democratic)",373
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","074","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Peter Holmberg (Republican)",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","074","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Liz Krueger (Working Families)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","074","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Peter Holmberg (Independence)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","074","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Peter Holmberg (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","074","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Peter Holmberg (Stop de Blasio)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","075","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Public Counter",589
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","075","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","075","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Absentee / Military",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","075","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Federal",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","075","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","075","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Liz Krueger (Democratic)",477
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","075","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Peter Holmberg (Republican)",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","075","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Liz Krueger (Working Families)",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","075","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Peter Holmberg (Independence)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","075","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Peter Holmberg (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","075","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Peter Holmberg (Stop de Blasio)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","076","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Public Counter",609
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","076","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","076","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","076","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Federal",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","076","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Affidavit",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","076","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Liz Krueger (Democratic)",520
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","076","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Peter Holmberg (Republican)",72
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","076","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Liz Krueger (Working Families)",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","076","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Peter Holmberg (Independence)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","076","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Peter Holmberg (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","076","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Peter Holmberg (Stop de Blasio)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","076","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","077","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Public Counter",580
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","077","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","077","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Absentee / Military",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","077","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Federal",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","077","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","077","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Liz Krueger (Democratic)",491
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","077","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Peter Holmberg (Republican)",80
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","077","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Liz Krueger (Working Families)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","077","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Peter Holmberg (Independence)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","077","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Peter Holmberg (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","077","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Peter Holmberg (Stop de Blasio)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","078","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Public Counter",448
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","078","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","078","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Absentee / Military",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","078","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Federal",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","078","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","078","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Liz Krueger (Democratic)",392
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","078","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Peter Holmberg (Republican)",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","078","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Liz Krueger (Working Families)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","078","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Peter Holmberg (Independence)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","078","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Peter Holmberg (Reform)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","078","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Peter Holmberg (Stop de Blasio)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","078","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","079","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Public Counter",543
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","079","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","079","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Absentee / Military",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","079","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Federal",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","079","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Affidavit",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","079","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Liz Krueger (Democratic)",465
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","079","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Peter Holmberg (Republican)",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","079","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Liz Krueger (Working Families)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","079","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Peter Holmberg (Independence)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","079","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Peter Holmberg (Reform)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","079","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Peter Holmberg (Stop de Blasio)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","080","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Public Counter",600
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","080","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","080","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","080","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Federal",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","080","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Affidavit",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","080","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Liz Krueger (Democratic)",513
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","080","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Peter Holmberg (Republican)",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","080","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Liz Krueger (Working Families)",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","080","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Peter Holmberg (Independence)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","080","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Peter Holmberg (Reform)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","080","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Peter Holmberg (Stop de Blasio)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","088","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Public Counter",526
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","088","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Manually Counted Emergency",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","088","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","088","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Federal",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","088","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Affidavit",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","088","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Liz Krueger (Democratic)",448
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","088","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Peter Holmberg (Republican)",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","088","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Liz Krueger (Working Families)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","088","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Peter Holmberg (Independence)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","088","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Peter Holmberg (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","088","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Peter Holmberg (Stop de Blasio)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","089","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Public Counter",328
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","089","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","089","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","089","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Federal",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","76","089","New York","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","28",1,"Affidavit",9
