"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","081","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Walter T. Mosley III (Working Families)",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Public Counter",238
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",229
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Walter T. Mosley III (Working Families)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","083","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Public Counter",463
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","083","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","083","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","083","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Federal",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","083","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","083","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",423
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","083","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Walter T. Mosley III (Working Families)",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","084","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Public Counter",394
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","084","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","084","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Absentee / Military",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","084","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Federal",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","084","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Affidavit",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","084","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",363
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","084","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Walter T. Mosley III (Working Families)",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","085","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Public Counter",522
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","085","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","085","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","085","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","085","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","085","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",461
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","085","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Walter T. Mosley III (Working Families)",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","085","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","086","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Public Counter",236
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","086","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","086","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","086","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","086","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","086","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",218
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","086","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Walter T. Mosley III (Working Families)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","086","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","087","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Public Counter",583
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","087","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","087","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Absentee / Military",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","087","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Federal",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","087","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","087","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",538
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","087","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Walter T. Mosley III (Working Families)",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","088","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Public Counter",376
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","088","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","088","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","088","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Federal",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","088","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","088","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",341
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","088","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Walter T. Mosley III (Working Families)",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","088","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","089","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Public Counter",443
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","089","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","089","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","089","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","089","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","089","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",404
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","089","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Walter T. Mosley III (Working Families)",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","089","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","090","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Public Counter",774
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","090","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","090","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","090","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","090","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","090","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",725
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","090","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Walter T. Mosley III (Working Families)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","090","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","091","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Public Counter",409
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","091","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","091","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","091","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","091","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Affidavit",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","091","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",386
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","091","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Walter T. Mosley III (Working Families)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","092","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Public Counter",563
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","092","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","092","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","092","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","092","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Affidavit",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","092","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",499
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","092","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Walter T. Mosley III (Working Families)",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","092","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","093","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Public Counter",401
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","093","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","093","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","093","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Federal",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","093","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","093","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",359
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","093","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Walter T. Mosley III (Working Families)",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","093","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","094","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Public Counter",244
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","094","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","094","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","094","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","094","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","094","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",213
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","094","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Walter T. Mosley III (Working Families)",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","095","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Public Counter",192
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","095","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","095","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","095","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Federal",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","095","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Affidavit",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","095","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",207
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","095","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Walter T. Mosley III (Working Families)",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","096","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Public Counter",393
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","096","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","096","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","096","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Federal",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","096","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","096","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",359
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","096","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Walter T. Mosley III (Working Families)",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","097","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Public Counter",186
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","097","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Manually Counted Emergency",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","097","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","097","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","097","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","097","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",195
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","097","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","57",1,"Walter T. Mosley III (Working Families)",3
