"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","090","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","090","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","090","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","090","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Affidavit",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","090","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Latrice M. Walker (Democratic)",327
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","090","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Berneda W. Jackson (Republican)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","090","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Latrice M. Walker (Working Families)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","090","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","091","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Public Counter",362
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","091","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","091","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","091","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","091","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Affidavit",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","091","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Latrice M. Walker (Democratic)",341
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","091","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Berneda W. Jackson (Republican)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","091","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Latrice M. Walker (Working Families)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","092","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Public Counter",384
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","092","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","092","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","092","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","092","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Affidavit",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","092","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Latrice M. Walker (Democratic)",373
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","092","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Berneda W. Jackson (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","092","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Latrice M. Walker (Working Families)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","093","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Public Counter",395
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","093","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","093","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","093","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","093","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Affidavit",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","093","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Latrice M. Walker (Democratic)",378
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","093","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Berneda W. Jackson (Republican)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","093","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Latrice M. Walker (Working Families)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","094","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Public Counter",350
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","094","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","094","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","094","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","094","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","094","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Latrice M. Walker (Democratic)",348
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","094","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Berneda W. Jackson (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","094","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Latrice M. Walker (Working Families)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","095","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Public Counter",107
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","095","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","095","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","095","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","095","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","095","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Latrice M. Walker (Democratic)",103
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","095","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Berneda W. Jackson (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","095","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Latrice M. Walker (Working Families)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","096","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Public Counter",355
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","096","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","096","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","096","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","096","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","096","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Latrice M. Walker (Democratic)",349
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","096","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Berneda W. Jackson (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","096","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Latrice M. Walker (Working Families)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","097","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Public Counter",325
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","097","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","097","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","097","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","097","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","097","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Latrice M. Walker (Democratic)",318
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","097","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Berneda W. Jackson (Republican)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","097","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Latrice M. Walker (Working Families)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","098","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Public Counter",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","098","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Manually Counted Emergency",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","098","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","098","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","098","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","098","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Latrice M. Walker (Democratic)",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","098","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Berneda W. Jackson (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","098","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Latrice M. Walker (Working Families)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","099","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Public Counter",451
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","099","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","099","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","099","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","099","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Affidavit",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","099","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Latrice M. Walker (Democratic)",429
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","099","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Berneda W. Jackson (Republican)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","099","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Latrice M. Walker (Working Families)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","100","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Public Counter",214
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","100","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","100","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","100","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","100","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","100","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Latrice M. Walker (Democratic)",202
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","100","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Berneda W. Jackson (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","100","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Latrice M. Walker (Working Families)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","101","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Public Counter",278
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","101","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","101","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","101","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","101","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","101","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Latrice M. Walker (Democratic)",260
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","101","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Berneda W. Jackson (Republican)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","101","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Latrice M. Walker (Working Families)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","102","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Public Counter",342
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","102","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","102","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","102","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","102","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Affidavit",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","102","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Latrice M. Walker (Democratic)",339
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","102","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Berneda W. Jackson (Republican)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","102","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Latrice M. Walker (Working Families)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","103","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Public Counter",430
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","103","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","103","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","103","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","103","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","103","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Latrice M. Walker (Democratic)",406
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","103","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Berneda W. Jackson (Republican)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","103","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Latrice M. Walker (Working Families)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","103","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","104","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Public Counter",283
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","104","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","104","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","104","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","104","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Affidavit",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","104","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Latrice M. Walker (Democratic)",276
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","104","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","55",1,"Berneda W. Jackson (Republican)",2
