"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","070","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Public Counter",177
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","070","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","070","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","070","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","070","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","070","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",176
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","070","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Leroy R. Bates (Republican)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","070","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Horrie J. Johnson (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Public Counter",283
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Manually Counted Emergency",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Affidavit",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",281
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Leroy R. Bates (Republican)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","071","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Horrie J. Johnson (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Public Counter",322
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Manually Counted Emergency",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",313
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Leroy R. Bates (Republican)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","072","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Horrie J. Johnson (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Public Counter",303
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Manually Counted Emergency",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Affidavit",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",306
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Leroy R. Bates (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","073","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Horrie J. Johnson (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Public Counter",430
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",339
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Leroy R. Bates (Republican)",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Horrie J. Johnson (Conservative)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","074","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","075","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Public Counter",512
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","075","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","075","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","075","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","075","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","075","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",466
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","075","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Leroy R. Bates (Republican)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","075","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Horrie J. Johnson (Conservative)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","075","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","076","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Public Counter",322
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","076","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","076","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","076","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","076","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","076","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",294
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","076","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Leroy R. Bates (Republican)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","076","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Horrie J. Johnson (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","077","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Public Counter",336
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","077","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","077","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","077","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","077","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","077","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",301
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","077","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Leroy R. Bates (Republican)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","077","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Horrie J. Johnson (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","078","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Public Counter",469
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","078","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","078","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","078","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","078","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Affidavit",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","078","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",414
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","078","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Leroy R. Bates (Republican)",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","078","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Horrie J. Johnson (Conservative)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","079","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Public Counter",310
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","079","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","079","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","079","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Federal",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","079","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Affidavit",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","079","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",295
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","079","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Leroy R. Bates (Republican)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","079","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Horrie J. Johnson (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","080","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Public Counter",389
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","080","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","080","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","080","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","080","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","080","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",374
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","080","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Leroy R. Bates (Republican)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","080","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Horrie J. Johnson (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","081","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Public Counter",399
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","081","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","081","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","081","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","081","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","081","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",383
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","081","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Leroy R. Bates (Republican)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","081","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Horrie J. Johnson (Conservative)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Public Counter",537
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Affidavit",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",487
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Leroy R. Bates (Republican)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","082","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Horrie J. Johnson (Conservative)",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","083","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Public Counter",472
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","083","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","083","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","083","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","083","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","083","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",435
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","083","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Leroy R. Bates (Republican)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","083","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Horrie J. Johnson (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","084","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Public Counter",452
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","084","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","084","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","084","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","084","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","60","084","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",426
