"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","029","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Maureen A. Healy (Democratic)",203
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","029","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","030","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Public Counter",365
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","030","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","030","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","030","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","030","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","030","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Laurence L. Love (Democratic)",268
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","030","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"David A. Bellon (Reform)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","030","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Ushir Pandit-Durant (Democratic)",208
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","030","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Joseph F. Kasper (Republican)",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","030","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Joseph F. Kasper (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","030","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Valerie Brathwaite Nelson (Democratic)",223
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","030","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Valerie Brathwaite Nelson (Republican)",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","030","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Robert I. Caloras (Democratic)",207
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","030","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Maureen A. Healy (Democratic)",205
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","030","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","031","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Public Counter",241
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","031","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","031","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","031","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","031","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","031","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Laurence L. Love (Democratic)",160
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","031","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"David A. Bellon (Reform)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","031","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Ushir Pandit-Durant (Democratic)",129
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","031","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Joseph F. Kasper (Republican)",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","031","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Joseph F. Kasper (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","031","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Valerie Brathwaite Nelson (Democratic)",133
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","031","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Valerie Brathwaite Nelson (Republican)",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","031","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Robert I. Caloras (Democratic)",137
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","031","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Maureen A. Healy (Democratic)",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","031","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","032","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Public Counter",206
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","032","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","032","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","032","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","032","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","032","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Laurence L. Love (Democratic)",152
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","032","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"David A. Bellon (Reform)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","032","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Ushir Pandit-Durant (Democratic)",120
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","032","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Joseph F. Kasper (Republican)",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","032","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Joseph F. Kasper (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","032","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Valerie Brathwaite Nelson (Democratic)",138
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","032","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Valerie Brathwaite Nelson (Republican)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","032","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Robert I. Caloras (Democratic)",127
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","032","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Maureen A. Healy (Democratic)",124
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","032","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","033","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Public Counter",184
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","033","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","033","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","033","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Federal",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","033","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","033","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Laurence L. Love (Democratic)",124
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","033","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"David A. Bellon (Reform)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","033","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Ushir Pandit-Durant (Democratic)",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","033","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Joseph F. Kasper (Republican)",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","033","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Joseph F. Kasper (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","033","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Valerie Brathwaite Nelson (Democratic)",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","033","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Valerie Brathwaite Nelson (Republican)",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","033","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Robert I. Caloras (Democratic)",100
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","033","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Maureen A. Healy (Democratic)",101
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","033","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","034","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Public Counter",352
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","034","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","034","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","034","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","034","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","034","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Laurence L. Love (Democratic)",236
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","034","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"David A. Bellon (Reform)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","034","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Ushir Pandit-Durant (Democratic)",197
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","034","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Joseph F. Kasper (Republican)",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","034","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Joseph F. Kasper (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","034","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Valerie Brathwaite Nelson (Democratic)",204
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","034","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Valerie Brathwaite Nelson (Republican)",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","034","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Robert I. Caloras (Democratic)",195
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","034","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Maureen A. Healy (Democratic)",196
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","035","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Public Counter",208
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","035","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","035","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","035","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","035","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","035","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Laurence L. Love (Democratic)",127
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","035","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"David A. Bellon (Reform)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","035","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Ushir Pandit-Durant (Democratic)",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","035","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Joseph F. Kasper (Republican)",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","035","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Joseph F. Kasper (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","035","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Valerie Brathwaite Nelson (Democratic)",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","035","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Valerie Brathwaite Nelson (Republican)",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","035","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Robert I. Caloras (Democratic)",95
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","035","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Maureen A. Healy (Democratic)",99
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","035","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","036","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Public Counter",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","036","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","036","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","036","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","036","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","036","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Laurence L. Love (Democratic)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","036","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"David A. Bellon (Reform)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","036","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Ushir Pandit-Durant (Democratic)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","036","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Joseph F. Kasper (Republican)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","036","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Joseph F. Kasper (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","036","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Valerie Brathwaite Nelson (Democratic)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","036","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Valerie Brathwaite Nelson (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","036","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Robert I. Caloras (Democratic)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","036","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Maureen A. Healy (Democratic)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","037","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Public Counter",314
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","037","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","037","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","037","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","037","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Affidavit",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","037","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Laurence L. Love (Democratic)",234
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","037","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"David A. Bellon (Reform)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","037","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Ushir Pandit-Durant (Democratic)",189
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","037","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","11",5,"Joseph F. Kasper (Republican)",35
