"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","037","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","038","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Public Counter",266
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","038","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Manually Counted Emergency",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","038","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","038","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","038","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Affidavit",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","038","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Andrew S. Gounardes (Democratic)",128
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","038","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Martin J. Golden (Republican)",114
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","038","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Martin J. Golden (Conservative)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","038","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Andrew S. Gounardes (Working Families)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","038","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Martin J. Golden (Independence)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","038","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Andrew S. Gounardes (Reform)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","039","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Public Counter",281
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","039","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","039","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","039","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","039","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","039","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Andrew S. Gounardes (Democratic)",181
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","039","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Martin J. Golden (Republican)",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","039","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Martin J. Golden (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","039","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Andrew S. Gounardes (Working Families)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","039","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Martin J. Golden (Independence)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","039","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Andrew S. Gounardes (Reform)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","040","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Public Counter",286
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","040","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","040","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","040","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","040","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","040","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Andrew S. Gounardes (Democratic)",157
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","040","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Martin J. Golden (Republican)",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","040","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Martin J. Golden (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","040","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Andrew S. Gounardes (Working Families)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","040","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Martin J. Golden (Independence)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","040","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Andrew S. Gounardes (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","041","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Public Counter",273
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","041","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","041","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","041","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","041","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","041","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Andrew S. Gounardes (Democratic)",147
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","041","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Martin J. Golden (Republican)",117
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","041","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Martin J. Golden (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","041","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Andrew S. Gounardes (Working Families)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","041","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Martin J. Golden (Independence)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","041","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Andrew S. Gounardes (Reform)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","045","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Public Counter",117
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","045","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","045","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","045","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","045","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","045","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Andrew S. Gounardes (Democratic)",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","045","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Martin J. Golden (Republican)",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","045","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Martin J. Golden (Conservative)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","045","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Andrew S. Gounardes (Working Families)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","045","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Martin J. Golden (Independence)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","045","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Andrew S. Gounardes (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","047","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Public Counter",378
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","047","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","047","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","047","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","047","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","047","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Andrew S. Gounardes (Democratic)",247
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","047","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Martin J. Golden (Republican)",102
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","047","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Martin J. Golden (Conservative)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","047","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Andrew S. Gounardes (Working Families)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","047","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Martin J. Golden (Independence)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","047","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Andrew S. Gounardes (Reform)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","048","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Public Counter",376
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","048","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","048","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","048","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Federal",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","048","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","048","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Andrew S. Gounardes (Democratic)",172
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","048","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Martin J. Golden (Republican)",184
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","048","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Martin J. Golden (Conservative)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","048","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Andrew S. Gounardes (Working Families)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","048","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Martin J. Golden (Independence)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","048","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Andrew S. Gounardes (Reform)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","049","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Public Counter",383
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","049","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","049","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","049","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","049","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","049","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Andrew S. Gounardes (Democratic)",182
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","049","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Martin J. Golden (Republican)",181
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","049","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Martin J. Golden (Conservative)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","049","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Andrew S. Gounardes (Working Families)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","049","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Martin J. Golden (Independence)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","049","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Andrew S. Gounardes (Reform)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","050","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Public Counter",376
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","050","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","050","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","050","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","050","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","050","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Andrew S. Gounardes (Democratic)",194
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","050","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Martin J. Golden (Republican)",146
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","050","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Martin J. Golden (Conservative)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","050","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Andrew S. Gounardes (Working Families)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","050","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Martin J. Golden (Independence)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","050","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Andrew S. Gounardes (Reform)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","050","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","051","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Public Counter",348
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","051","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","051","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","051","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Federal",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","051","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","051","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Andrew S. Gounardes (Democratic)",177
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","051","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Martin J. Golden (Republican)",137
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","051","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Martin J. Golden (Conservative)",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","051","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Andrew S. Gounardes (Working Families)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","051","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Martin J. Golden (Independence)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","051","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Andrew S. Gounardes (Reform)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","052","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Public Counter",272
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","052","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","052","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","052","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","052","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","052","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Andrew S. Gounardes (Democratic)",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","052","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Martin J. Golden (Republican)",117
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","052","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Martin J. Golden (Conservative)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","052","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Andrew S. Gounardes (Working Families)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","052","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Martin J. Golden (Independence)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","49","052","Kings","IN-PLAY","General Election 2018 - 11/06/2018",,"State Senator","22",1,"Andrew S. Gounardes (Reform)",0
