"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","042","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Lourdes M. Ventura (Democratic)",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","042","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Ira R. Greenberg (Democratic)",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","042","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Karina E. Alomar (Democratic)",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","043","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Public Counter",355
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","043","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","043","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","043","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","043","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","043","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Lourdes M. Ventura (Democratic)",253
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","043","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Ira R. Greenberg (Democratic)",204
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","043","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Karina E. Alomar (Democratic)",217
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","043","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","044","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Public Counter",392
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","044","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","044","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","044","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Federal",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","044","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","044","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Lourdes M. Ventura (Democratic)",308
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","044","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Ira R. Greenberg (Democratic)",264
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","044","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Karina E. Alomar (Democratic)",260
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","044","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","045","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Public Counter",492
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","045","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","045","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","045","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","045","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","045","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Lourdes M. Ventura (Democratic)",353
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","045","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Ira R. Greenberg (Democratic)",313
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","045","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Karina E. Alomar (Democratic)",307
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","045","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Scattered",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","046","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Public Counter",557
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","046","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","046","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Absentee / Military",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","046","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Federal",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","046","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","046","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Lourdes M. Ventura (Democratic)",440
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","046","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Ira R. Greenberg (Democratic)",413
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","046","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Karina E. Alomar (Democratic)",397
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","046","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","047","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Public Counter",588
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","047","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","047","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","047","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Federal",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","047","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Affidavit",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","047","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Lourdes M. Ventura (Democratic)",420
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","047","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Ira R. Greenberg (Democratic)",367
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","047","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Karina E. Alomar (Democratic)",367
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","047","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Scattered",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","048","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Public Counter",310
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","048","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","048","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","048","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","048","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","048","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Lourdes M. Ventura (Democratic)",226
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","048","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Ira R. Greenberg (Democratic)",183
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","048","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Karina E. Alomar (Democratic)",203
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","048","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","049","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Public Counter",467
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","049","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","049","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","049","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","049","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Affidavit",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","049","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Lourdes M. Ventura (Democratic)",387
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","049","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Ira R. Greenberg (Democratic)",330
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","049","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Karina E. Alomar (Democratic)",345
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","049","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Scattered",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","050","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Public Counter",133
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","050","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","050","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","050","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","050","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","050","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Lourdes M. Ventura (Democratic)",108
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","050","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Ira R. Greenberg (Democratic)",81
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","050","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Karina E. Alomar (Democratic)",88
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","050","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","051","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Public Counter",357
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","051","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","051","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","051","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Federal",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","051","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","051","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Lourdes M. Ventura (Democratic)",279
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","051","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Ira R. Greenberg (Democratic)",216
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","051","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Karina E. Alomar (Democratic)",231
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","051","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","052","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Public Counter",276
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","052","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","052","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","052","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Federal",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","052","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","052","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Lourdes M. Ventura (Democratic)",189
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","052","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Ira R. Greenberg (Democratic)",100
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","052","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Karina E. Alomar (Democratic)",125
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","053","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Public Counter",218
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","053","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","053","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","053","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","053","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","053","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Lourdes M. Ventura (Democratic)",178
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","053","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Ira R. Greenberg (Democratic)",129
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","053","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Karina E. Alomar (Democratic)",143
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","054","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Public Counter",260
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","054","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","054","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","054","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Federal",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","054","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","054","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Lourdes M. Ventura (Democratic)",204
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","054","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Ira R. Greenberg (Democratic)",143
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","054","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Karina E. Alomar (Democratic)",145
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","055","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Public Counter",165
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","055","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","055","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","055","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","055","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","055","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Lourdes M. Ventura (Democratic)",133
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","055","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Ira R. Greenberg (Democratic)",102
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","39","055","Queens","IN-PLAY","General Election 2018 - 11/06/2018",,"Judge of the Civil Court - County","13",3,"Karina E. Alomar (Democratic)",113
