,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","MEL BERFOND (Write-In)",1,,,,,,,"Total Votes","523,383","Unrecorded","121,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","MELISSA CLUNEY (Write-In)",1,,,,,,,"Total Votes","523,383","Unrecorded","121,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","MELISSA GINDIN (Write-In)",1,,,,,,,"Total Votes","523,383","Unrecorded","121,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","MENACHEM BRAUNSTEIN (Write-In)",1,,,,,,,"Total Votes","523,383","Unrecorded","121,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","MENACHEN LEHRER (Write-In)",1,,,,,,,"Total Votes","523,383","Unrecorded","121,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","MENDEL NEUMAN (Write-In)",1,,,,,,,"Total Votes","523,383","Unrecorded","121,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","MEREDITH LORENZEN (Write-In)",1,,,,,,,"Total Votes","523,383","Unrecorded","121,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","MESHE A HANDLER (Write-In)",1,,,,,,,"Total Votes","523,383","Unrecorded","121,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","MICHAEL A. BAILEY (Write-In)",1,,,,,,,"Total Votes","523,383","Unrecorded","121,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","MICHAEL A. LESKO (Write-In)",1,,,,,,,"Total Votes","523,383","Unrecorded","121,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","MICHAEL BALBO (Write-In)",1,,,,,,,"Total Votes","523,383","Unrecorded","121,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","MICHAEL BLOOMBERG (Write-In)",15,,,,,,,"Total Votes","523,383","Unrecorded","121,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","MICHAEL BURNETT (Write-In)",1,,,,,,,"Total Votes","523,383","Unrecorded","121,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","MICHAEL CONNERS (Write-In)",2,,,,,,,"Total Votes","523,383","Unrecorded","121,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","MICHAEL DAVID COHEN (Write-In)",1,,,,,,,"Total Votes","523,383","Unrecorded","121,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","MICHAEL FEINBERG (Write-In)",1,,,,,,,"Total Votes","523,383","Unrecorded","121,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","MICHAEL HOFMANN SR (Write-In)",1,,,,,,,"Total Votes","523,383","Unrecorded","121,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","MICHAEL KOZACHKOV (Write-In)",2,,,,,,,"Total Votes","523,383","Unrecorded","121,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","MICHAEL KOZAK (Write-In)",1,,,,,,,"Total Votes","523,383","Unrecorded","121,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","MICHAEL LONG (Write-In)",1,,,,,,,"Total Votes","523,383","Unrecorded","121,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","MICHAEL MARCANTONIO (Write-In)",1,,,,,,,"Total Votes","523,383","Unrecorded","121,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","MICHAEL MCDONALD (Write-In)",1,,,,,,,"Total Votes","523,383","Unrecorded","121,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","MICHAEL MEYERHAFF (Write-In)",1,,,,,,,"Total Votes","523,383","Unrecorded","121,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","MICHAEL MONAGHAN (Write-In)",1,,,,,,,"Total Votes","523,383","Unrecorded","121,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","MICHAEL PARCHINSKY (Write-In)",1,,,,,,,"Total Votes","523,383","Unrecorded","121,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","MICHAEL PUZIO (Write-In)",1,,,,,,,"Total Votes","523,383","Unrecorded","121,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","MICHAEL RABKIN (Write-In)",1,,,,,,,"Total Votes","523,383","Unrecorded","121,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","MICHAEL RABRIN (Write-In)",1,,,,,,,"Total Votes","523,383","Unrecorded","121,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","MICHAEL RICCI (Write-In)",3,,,,,,,"Total Votes","523,383","Unrecorded","121,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","MICHAEL SADO (Write-In)",1,,,,,,,"Total Votes","523,383","Unrecorded","121,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","MICHAEL SPREI (Write-In)",1,,,,,,,"Total Votes","523,383","Unrecorded","121,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","MICHAEL SULLIVAN (Write-In)",1,,,,,,,"Total Votes","523,383","Unrecorded","121,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","MICHAEL WEINBERG (Write-In)",1,,,,,,,"Total Votes","523,383","Unrecorded","121,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","MICHAEL ZIDELE (Write-In)",1,,,,,,,"Total Votes","523,383","Unrecorded","121,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","MICHEAL MOUSE (Write-In)",1,,,,,,,"Total Votes","523,383","Unrecorded","121,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","MICHEAL NACHISON (Write-In)",1,,,,,,,"Total Votes","523,383","Unrecorded","121,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","MICHELE ALEXANDER (Write-In)",1,,,,,,,"Total Votes","523,383","Unrecorded","121,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","MICHELLE OBAMA (Write-In)",2,,,,,,,"Total Votes","523,383","Unrecorded","121,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","MICHELLE QURNTERO MILLAN (Write-In)",1,,,,,,,"Total Votes","523,383","Unrecorded","121,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","MICHELLE WESTON (Write-In)",1,,,,,,,"Total Votes","523,383","Unrecorded","121,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","MICHON MORGULIS (Write-In)",1,,,,,,,"Total Votes","523,383","Unrecorded","121,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","MIKE BROWN (Write-In)",1,,,,,,,"Total Votes","523,383","Unrecorded","121,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","MIKE FEINBERG (Write-In)",1,,,,,,,"Total Votes","523,383","Unrecorded","121,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","MIKE LYDEN (Write-In)",1,,,,,,,"Total Votes","523,383","Unrecorded","121,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","MIKE NATAKOV (Write-In)",1,,,,,,,"Total Votes","523,383","Unrecorded","121,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","MIKE WEINBERG (Write-In)",1,,,,,,,"Total Votes","523,383","Unrecorded","121,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","MIKE WEITZ (Write-In)",1,,,,,,,"Total Votes","523,383","Unrecorded","121,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","MIKHAEL DAKOROV (Write-In)",1,,,,,,,"Total Votes","523,383","Unrecorded","121,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","MIKHEIL SAAKASHVILI (Write-In)",1,,,,,,,"Total Votes","523,383","Unrecorded","121,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","MILLY SMITH (Write-In)",1,,,,,,,"Total Votes","523,383","Unrecorded","121,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","MILTON FRIEDMAN (Write-In)",1,,,,,,,"Total Votes","523,383","Unrecorded","121,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","MIM CORTESE NG (Write-In)",1,,,,,,,"Total Votes","523,383","Unrecorded","121,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","MIRANDA HOBBS (Write-In)",1,,,,,,,"Total Votes","523,383","Unrecorded","121,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","MIRIAM BERG (Write-In)",1,,,,,,,"Total Votes","523,383","Unrecorded","121,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2018 - 11/06/2018


Kings County
 - 
All Parties and Independent Bodies




Surrogate


Kings


Vote for 1","Total for Surrogate (Kings) - Kings County","MIRIAM KLEIN (Write-In)",1,,,,,,,"Total Votes","523,383","Unrecorded","121,713",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Monday, December 3, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
