"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","059","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Marsha D. Michael (Democratic)",130
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","060","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Public Counter",275
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","060","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","060","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","060","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","060","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Affidavit",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","060","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Robert E. Torres (Democratic)",219
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","060","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Gino A. Marmorato (Republican)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","060","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Patricia Latzman (Working Families)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","060","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Mary Ann Brigantti (Democratic)",158
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","060","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Benison DeFunis (Republican)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","060","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Bob Cohen (Working Families)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","060","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Elizabeth A. Taylor (Democratic)",160
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","060","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"James B. Gisondi (Republican)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","060","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Ronald J. Kim (Working Families)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","060","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Llinet Rosado (Democratic)",165
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","060","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Mark Schneider (Working Families)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","060","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Julio Rodriguez (Democratic)",177
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","060","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Kenneth D. Schaeffer (Working Families)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","060","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Benjamin R. Barbato (Democratic)",149
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","060","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Michael Lausell (Working Families)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","060","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Eddie J. McShan (Democratic)",151
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","060","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Marsha D. Michael (Democratic)",157
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","060","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Scattered",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Public Counter",172
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Affidavit",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Robert E. Torres (Democratic)",152
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Gino A. Marmorato (Republican)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Patricia Latzman (Working Families)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Mary Ann Brigantti (Democratic)",128
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Benison DeFunis (Republican)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Bob Cohen (Working Families)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Elizabeth A. Taylor (Democratic)",127
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"James B. Gisondi (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Ronald J. Kim (Working Families)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Llinet Rosado (Democratic)",137
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Mark Schneider (Working Families)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Julio Rodriguez (Democratic)",131
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Kenneth D. Schaeffer (Working Families)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Benjamin R. Barbato (Democratic)",124
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Michael Lausell (Working Families)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Eddie J. McShan (Democratic)",123
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","061","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Marsha D. Michael (Democratic)",126
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","062","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Public Counter",317
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","062","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","062","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","062","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","062","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Affidavit",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","062","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Robert E. Torres (Democratic)",261
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","062","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Gino A. Marmorato (Republican)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","062","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Patricia Latzman (Working Families)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","062","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Mary Ann Brigantti (Democratic)",187
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","062","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Benison DeFunis (Republican)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","062","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Bob Cohen (Working Families)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","062","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Elizabeth A. Taylor (Democratic)",203
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","062","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"James B. Gisondi (Republican)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","062","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Ronald J. Kim (Working Families)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","062","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Llinet Rosado (Democratic)",208
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","062","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Mark Schneider (Working Families)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","062","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Julio Rodriguez (Democratic)",210
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","062","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Kenneth D. Schaeffer (Working Families)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","062","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Benjamin R. Barbato (Democratic)",187
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","062","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Michael Lausell (Working Families)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","062","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Eddie J. McShan (Democratic)",181
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","062","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Marsha D. Michael (Democratic)",187
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Public Counter",249
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Robert E. Torres (Democratic)",197
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Gino A. Marmorato (Republican)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Patricia Latzman (Working Families)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Mary Ann Brigantti (Democratic)",160
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Benison DeFunis (Republican)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Bob Cohen (Working Families)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Elizabeth A. Taylor (Democratic)",165
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"James B. Gisondi (Republican)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Ronald J. Kim (Working Families)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Llinet Rosado (Democratic)",166
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Mark Schneider (Working Families)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Julio Rodriguez (Democratic)",174
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Kenneth D. Schaeffer (Working Families)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Benjamin R. Barbato (Democratic)",146
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Michael Lausell (Working Families)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Eddie J. McShan (Democratic)",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Marsha D. Michael (Democratic)",153
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","063","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Public Counter",247
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Affidavit",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Robert E. Torres (Democratic)",198
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Gino A. Marmorato (Republican)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Patricia Latzman (Working Families)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Mary Ann Brigantti (Democratic)",143
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Benison DeFunis (Republican)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Bob Cohen (Working Families)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Elizabeth A. Taylor (Democratic)",155
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"James B. Gisondi (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Ronald J. Kim (Working Families)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Llinet Rosado (Democratic)",154
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Mark Schneider (Working Families)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Julio Rodriguez (Democratic)",156
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Kenneth D. Schaeffer (Working Families)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Benjamin R. Barbato (Democratic)",134
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Michael Lausell (Working Families)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Eddie J. McShan (Democratic)",131
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","85","064","Bronx","IN-PLAY","General Election 2018 - 11/06/2018",,"Justice of the Supreme Court","12",8,"Marsha D. Michael (Democratic)",138
