"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","068","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Michael W. Reilly Jr. (Conservative)",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","068","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Glenn A. Yost (Reform)",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","068","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","069","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Public Counter",413
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","069","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","069","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","069","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Federal",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","069","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","069","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Michael W. Reilly Jr. (Republican)",284
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","069","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Michael W. Reilly Jr. (Conservative)",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","069","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Glenn A. Yost (Reform)",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","069","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","070","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Public Counter",281
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","070","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","070","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","070","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","070","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","070","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Michael W. Reilly Jr. (Republican)",191
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","070","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Michael W. Reilly Jr. (Conservative)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","070","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Glenn A. Yost (Reform)",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","070","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","071","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Public Counter",495
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","071","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","071","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Absentee / Military",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","071","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","071","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","071","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Michael W. Reilly Jr. (Republican)",351
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","071","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Michael W. Reilly Jr. (Conservative)",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","071","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Glenn A. Yost (Reform)",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","071","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","072","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Public Counter",469
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","072","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","072","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","072","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","072","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","072","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Michael W. Reilly Jr. (Republican)",300
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","072","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Michael W. Reilly Jr. (Conservative)",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","072","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Glenn A. Yost (Reform)",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","072","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","073","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Public Counter",446
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","073","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","073","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Absentee / Military",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","073","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Federal",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","073","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","073","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Michael W. Reilly Jr. (Republican)",316
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","073","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Michael W. Reilly Jr. (Conservative)",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","073","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Glenn A. Yost (Reform)",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","073","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","074","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Public Counter",535
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","074","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","074","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Absentee / Military",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","074","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","074","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","074","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Michael W. Reilly Jr. (Republican)",437
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","074","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Michael W. Reilly Jr. (Conservative)",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","074","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Glenn A. Yost (Reform)",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","074","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","075","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Public Counter",478
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","075","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","075","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","075","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","075","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","075","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Michael W. Reilly Jr. (Republican)",349
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","075","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Michael W. Reilly Jr. (Conservative)",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","075","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Glenn A. Yost (Reform)",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","075","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","076","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Public Counter",476
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","076","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","076","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","076","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","076","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","076","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Michael W. Reilly Jr. (Republican)",352
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","076","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Michael W. Reilly Jr. (Conservative)",46
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","076","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Glenn A. Yost (Reform)",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","076","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","077","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Public Counter",482
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","077","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","077","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Absentee / Military",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","077","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","077","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","077","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Michael W. Reilly Jr. (Republican)",372
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","077","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Michael W. Reilly Jr. (Conservative)",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","077","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Glenn A. Yost (Reform)",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","077","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","078","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Public Counter",506
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","078","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","078","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","078","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","078","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","078","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Michael W. Reilly Jr. (Republican)",392
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","078","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Michael W. Reilly Jr. (Conservative)",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","078","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Glenn A. Yost (Reform)",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","078","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","079","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Public Counter",284
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","079","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","079","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","079","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Federal",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","079","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","079","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Michael W. Reilly Jr. (Republican)",216
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","079","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Michael W. Reilly Jr. (Conservative)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","079","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Glenn A. Yost (Reform)",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","080","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Public Counter",442
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","080","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","080","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","080","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","080","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","080","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Michael W. Reilly Jr. (Republican)",308
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","080","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Michael W. Reilly Jr. (Conservative)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","080","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Glenn A. Yost (Reform)",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","080","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","081","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Public Counter",449
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","081","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","081","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","081","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Federal",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","081","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","081","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Michael W. Reilly Jr. (Republican)",347
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","081","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Michael W. Reilly Jr. (Conservative)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","081","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Glenn A. Yost (Reform)",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","62","081","Richmond","IN-PLAY","General Election 2018 - 11/06/2018",,"Member of the Assembly","62",1,"Scattered",2
