"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"85","049","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",40
"85","049","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",2
"85","049","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",0
"85","050","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",22
"85","050","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",1
"85","050","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"85","050","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",21
"85","050","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",1
"85","050","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",0
"85","051","Bronx","COMBINED INTO 049/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"85","051","Bronx","COMBINED INTO 049/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"85","051","Bronx","COMBINED INTO 049/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"85","052","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",28
"85","052","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",3
"85","052","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"85","052","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",27
"85","052","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",1
"85","052","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",2
"85","053","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",10
"85","053","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",5
"85","053","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"85","053","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",14
"85","053","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",1
"85","053","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",0
"85","054","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",21
"85","054","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",1
"85","054","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"85","054","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",21
"85","054","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",0
"85","054","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",0
"85","055","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",12
"85","055","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"85","055","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"85","055","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",11
"85","055","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",1
"85","055","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",0
"85","056","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",32
"85","056","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",7
"85","056","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"85","056","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",35
"85","056","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",0
"85","056","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",4
"85","057","Bronx","COMBINED INTO 014/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"85","057","Bronx","COMBINED INTO 014/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"85","057","Bronx","COMBINED INTO 014/79","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"85","058","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",31
"85","058","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",4
"85","058","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"85","058","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",33
"85","058","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",1
"85","058","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",1
"85","059","Bronx","COMBINED INTO 058/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"85","059","Bronx","COMBINED INTO 058/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"85","059","Bronx","COMBINED INTO 058/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"85","060","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",26
"85","060","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",2
"85","060","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",1
"85","060","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",26
"85","060","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",0
"85","060","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",1
"85","060","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Scattered",1
"85","061","Bronx","COMBINED INTO 062/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"85","061","Bronx","COMBINED INTO 062/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"85","061","Bronx","COMBINED INTO 062/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"85","062","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",20
"85","062","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",1
"85","062","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"85","062","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",18
"85","062","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",2
"85","062","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",1
"85","063","Bronx","COMBINED INTO 064/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"85","063","Bronx","COMBINED INTO 064/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"85","063","Bronx","COMBINED INTO 064/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"85","064","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",28
"85","064","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",4
"85","064","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"85","064","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",30
"85","064","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",0
"85","064","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",2
"85","065","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",27
"85","065","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",1
"85","065","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"85","065","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",27
"85","065","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",0
"85","065","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",0
"85","066","Bronx","COMBINED INTO 065/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"85","066","Bronx","COMBINED INTO 065/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"85","066","Bronx","COMBINED INTO 065/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"85","067","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",26
"85","067","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",6
"85","067","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"85","067","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",30
"85","067","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",0
"85","067","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",2
"85","068","Bronx","COMBINED INTO 056/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"85","068","Bronx","COMBINED INTO 056/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"85","068","Bronx","COMBINED INTO 056/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"85","069","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",21
"85","069","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",4
"85","069","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"85","069","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",19
"85","069","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",2
"85","069","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",2
"85","070","Bronx","COMBINED INTO 069/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"85","070","Bronx","COMBINED INTO 069/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"85","070","Bronx","COMBINED INTO 069/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"85","080","Bronx","COMBINED INTO 060/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"85","080","Bronx","COMBINED INTO 060/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"85","080","Bronx","COMBINED INTO 060/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"85","081","Bronx","COMBINED INTO 046/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"85","081","Bronx","COMBINED INTO 046/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"85","081","Bronx","COMBINED INTO 046/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"85","082","Bronx","COMBINED INTO 060/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"85","082","Bronx","COMBINED INTO 060/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"85","082","Bronx","COMBINED INTO 060/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"85","083","Bronx","COMBINED INTO 032/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"85","083","Bronx","COMBINED INTO 032/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"85","083","Bronx","COMBINED INTO 032/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"85","084","Bronx","COMBINED INTO 067/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"85","084","Bronx","COMBINED INTO 067/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"85","084","Bronx","COMBINED INTO 067/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"85","085","Bronx","COMBINED INTO 042/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"85","085","Bronx","COMBINED INTO 042/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"85","085","Bronx","COMBINED INTO 042/85","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"87","002","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",11
"87","002","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",1
"87","002","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",3
"87","002","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",14
"87","002","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",0
"87","002","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",1
"87","004","Bronx","COMBINED INTO 002/87","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"87","004","Bronx","COMBINED INTO 002/87","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"87","004","Bronx","COMBINED INTO 002/87","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"87","005","Bronx","COMBINED INTO 006/87","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"87","005","Bronx","COMBINED INTO 006/87","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"87","005","Bronx","COMBINED INTO 006/87","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"87","006","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",37
"87","006","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",2
"87","006","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"87","006","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",34
"87","006","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",3
"87","006","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",2
"87","007","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",13
"87","007","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",2
"87","007","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"87","007","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",13
"87","007","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",0
"87","007","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",1
"87","008","Bronx","COMBINED INTO 007/87","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"87","008","Bronx","COMBINED INTO 007/87","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"87","008","Bronx","COMBINED INTO 007/87","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"87","009","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",24
"87","009","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",3
"87","009","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"87","009","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",25
"87","009","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",0
"87","009","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",0
"87","010","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",30
"87","010","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",3
"87","010","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"87","010","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",29
"87","010","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",0
"87","010","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",4
"87","011","Bronx","COMBINED INTO 010/87","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"87","011","Bronx","COMBINED INTO 010/87","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"87","011","Bronx","COMBINED INTO 010/87","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"87","012","Bronx","COMBINED INTO 009/87","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"87","012","Bronx","COMBINED INTO 009/87","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"87","012","Bronx","COMBINED INTO 009/87","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"87","013","Bronx","COMBINED INTO 009/87","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"87","013","Bronx","COMBINED INTO 009/87","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"87","013","Bronx","COMBINED INTO 009/87","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"87","014","Bronx","COMBINED INTO 009/87","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"87","014","Bronx","COMBINED INTO 009/87","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"87","014","Bronx","COMBINED INTO 009/87","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"87","022","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",29
"87","022","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",2
"87","022","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"87","022","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",29
"87","022","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",0
"87","022","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",2
"87","026","Bronx","COMBINED INTO 022/87","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"87","026","Bronx","COMBINED INTO 022/87","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"87","026","Bronx","COMBINED INTO 022/87","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"87","027","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",31
"87","027","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",2
"87","027","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",1
"87","027","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",29
"87","027","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",0
"87","027","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",2
"87","028","Bronx","COMBINED INTO 027/87","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"87","028","Bronx","COMBINED INTO 027/87","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"87","028","Bronx","COMBINED INTO 027/87","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"87","029","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",32
"87","029","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",2
"87","029","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"87","029","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Luis Sepulveda (Democratic)",31
"87","029","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Patrick Delices (Republican)",1
"87","029","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Pamela Stewart-Martinez (Reform)",2
"87","030","Bronx","COMBINED INTO 029/87","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",0
"87","030","Bronx","COMBINED INTO 029/87","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Absentee / Military",0
"87","030","Bronx","COMBINED INTO 029/87","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Affidavit",0
"87","031","Bronx","IN-PLAY","32 Senate 39 74 80 Assembly - 04/24/2018",,"State Senator","32",1,"Public Counter",19
