,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","JOHN SULLIVAN (Write-In)",2,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","JONATHAN NAGEL (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","JONATHAN ROZINSKY (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","JUAN ARDILA (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","JULISA RODRIGUEZ (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","KAREN LIN (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","KEITH SULLIVAN (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","KEVIN BOYLE (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","KEVIN CALLAGHAN (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","KEVIN NEAFSEY (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","LAURA HALLICAN (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","LEW SIMON (Write-In)",3,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","LISA GEORGE (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","LOU SIMON (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","LOYCENT GORDON (Write-In)",2,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","LUCAS BATTISTA (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","LYNN SCHULMAN (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","MADELYN ALLEN (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","MARGARET WOSNE (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","MARIANNE FELDMAN (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","MARTHA BENNETT (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","MATTHEW GARICA (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","MATTHEW WOLF (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","MIA SASSON (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","MICKEY MOUSE (Write-In)",3,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","MIKE SCALA (Write-In)",4,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","MIKE WERZNER (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","MIMI FERNANDEZ (Write-In)",2,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","NAZEEM RHIMAN (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","NICOLAS PHILIPPOU (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","NOAH HOPKINS (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","NOEL GVAIN (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","OLIVIA DROW (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","OMAR AHMED (Write-In)",2,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","PATRICIA O'NIELL (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","PATTI SMITH (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","PAUL TOOMEY (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","PETER PAN (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","PHILIP MCMANUS (Write-In)",5,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","RACHEL CONLEY (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","RAYMOND H RUFE BIANCTIETIE (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","RAYMONDO GRAZIANO (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","REBEKKA PALMER (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","REYONNA ROBLES (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","RICH LEVY (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","ROBERT BRYNN (Write-In)",2,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","ROBERT GROFF (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","ROBERT HOLDEN (Write-In)",3,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","RODNEY ORJI (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","ROSEMARY HADLOW (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","SAMUEL POWERS JACKSON (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","SANDRA PEREZ (Write-In)",1,,,,,,,"Total Votes","9,440","Unrecorded","2,340",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
