"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","030","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Public Counter",114
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","030","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","030","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","030","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","030","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Betsey Jean-Jacques (Democratic)",95
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","030","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Linda Wilson (Democratic)",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","030","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Marva C. Brown (Democratic)",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","030","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Marva C. Brown (Working Families)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","030","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Monique J. Holaman (Democratic)",95
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","030","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","031","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Public Counter",117
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","031","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","031","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","031","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","031","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Betsey Jean-Jacques (Democratic)",100
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","031","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Linda Wilson (Democratic)",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","031","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Marva C. Brown (Democratic)",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","031","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Marva C. Brown (Working Families)",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","031","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Monique J. Holaman (Democratic)",92
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Public Counter",150
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Betsey Jean-Jacques (Democratic)",132
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Linda Wilson (Democratic)",130
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Marva C. Brown (Democratic)",100
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Marva C. Brown (Working Families)",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Monique J. Holaman (Democratic)",126
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Public Counter",144
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Betsey Jean-Jacques (Democratic)",119
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Linda Wilson (Democratic)",123
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Marva C. Brown (Democratic)",92
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Marva C. Brown (Working Families)",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Monique J. Holaman (Democratic)",115
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Public Counter",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Betsey Jean-Jacques (Democratic)",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Linda Wilson (Democratic)",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Marva C. Brown (Democratic)",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Marva C. Brown (Working Families)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Monique J. Holaman (Democratic)",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Public Counter",141
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Betsey Jean-Jacques (Democratic)",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Linda Wilson (Democratic)",109
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Marva C. Brown (Democratic)",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Marva C. Brown (Working Families)",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Monique J. Holaman (Democratic)",103
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","036","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Public Counter",129
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","036","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","036","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","036","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","036","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Betsey Jean-Jacques (Democratic)",109
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","036","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Linda Wilson (Democratic)",115
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","036","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Marva C. Brown (Democratic)",97
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","036","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Marva C. Brown (Working Families)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","036","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Monique J. Holaman (Democratic)",107
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","037","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Public Counter",171
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","037","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","037","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","037","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","037","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Betsey Jean-Jacques (Democratic)",140
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","037","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Linda Wilson (Democratic)",141
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","037","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Marva C. Brown (Democratic)",113
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","037","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Marva C. Brown (Working Families)",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","037","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Monique J. Holaman (Democratic)",134
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","037","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","038","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Public Counter",173
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","038","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","038","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","038","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","038","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Betsey Jean-Jacques (Democratic)",149
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","038","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Linda Wilson (Democratic)",145
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","038","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Marva C. Brown (Democratic)",124
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","038","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Marva C. Brown (Working Families)",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","038","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Monique J. Holaman (Democratic)",146
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","038","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","039","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Public Counter",105
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","039","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","039","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","039","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","039","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Betsey Jean-Jacques (Democratic)",97
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","039","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Linda Wilson (Democratic)",100
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","039","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Marva C. Brown (Democratic)",87
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","039","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Marva C. Brown (Working Families)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","039","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Monique J. Holaman (Democratic)",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","040","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Public Counter",152
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","040","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","040","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","040","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","040","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Betsey Jean-Jacques (Democratic)",113
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","040","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Linda Wilson (Democratic)",125
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","040","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Marva C. Brown (Democratic)",105
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","040","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Marva C. Brown (Working Families)",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","040","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Monique J. Holaman (Democratic)",116
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","040","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","041","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Public Counter",159
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","041","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","041","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","041","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","041","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Betsey Jean-Jacques (Democratic)",131
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","041","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Linda Wilson (Democratic)",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","041","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Marva C. Brown (Democratic)",114
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","041","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Marva C. Brown (Working Families)",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","041","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Judge of the Civil Court - County","12",4,"Monique J. Holaman (Democratic)",128
