"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","031","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Sharon A.B. Clarke (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","031","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Sharon A.B. Clarke (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","031","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Joanne Quinones (Democratic)",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","031","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Joanne Quinones (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","031","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Joanne Quinones (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","031","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Caroline Piela Cohen (Democratic)",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","031","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Timothy Peterson (Republican)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","031","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Timothy Peterson (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","031","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Heela Capell (Democratic)",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","031","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Heela Capell (Republican)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","031","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Heela Capell (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","031","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Saul Stein (Democratic)",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","031","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Saul Stein (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","031","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Saul Stein (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","031","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Scattered",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Public Counter",116
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Rachel Freier (Democratic)",87
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Rachel Freier (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Rachel Freier (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Sharon A.B. Clarke (Democratic)",101
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Sharon A.B. Clarke (Republican)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Sharon A.B. Clarke (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Joanne Quinones (Democratic)",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Joanne Quinones (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Joanne Quinones (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Caroline Piela Cohen (Democratic)",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Timothy Peterson (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Timothy Peterson (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Heela Capell (Democratic)",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Heela Capell (Republican)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Heela Capell (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Saul Stein (Democratic)",88
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Saul Stein (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Saul Stein (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Scattered",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Public Counter",185
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Rachel Freier (Democratic)",165
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Rachel Freier (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Rachel Freier (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Sharon A.B. Clarke (Democratic)",183
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Sharon A.B. Clarke (Republican)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Sharon A.B. Clarke (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Joanne Quinones (Democratic)",179
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Joanne Quinones (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Joanne Quinones (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Caroline Piela Cohen (Democratic)",176
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Timothy Peterson (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Timothy Peterson (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Heela Capell (Democratic)",176
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Heela Capell (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Heela Capell (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Saul Stein (Democratic)",173
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Saul Stein (Republican)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Saul Stein (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Public Counter",148
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Rachel Freier (Democratic)",119
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Rachel Freier (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Rachel Freier (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Sharon A.B. Clarke (Democratic)",138
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Sharon A.B. Clarke (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Sharon A.B. Clarke (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Joanne Quinones (Democratic)",131
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Joanne Quinones (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Joanne Quinones (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Caroline Piela Cohen (Democratic)",129
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Timothy Peterson (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Timothy Peterson (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Heela Capell (Democratic)",121
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Heela Capell (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Heela Capell (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Saul Stein (Democratic)",116
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Saul Stein (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Saul Stein (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","034","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Public Counter",183
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Rachel Freier (Democratic)",143
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Rachel Freier (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Rachel Freier (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Sharon A.B. Clarke (Democratic)",161
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Sharon A.B. Clarke (Republican)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Sharon A.B. Clarke (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Joanne Quinones (Democratic)",153
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Joanne Quinones (Republican)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Joanne Quinones (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Caroline Piela Cohen (Democratic)",157
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Timothy Peterson (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Timothy Peterson (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Heela Capell (Democratic)",151
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Heela Capell (Republican)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Heela Capell (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Saul Stein (Democratic)",146
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Saul Stein (Republican)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Saul Stein (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Scattered",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","036","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Public Counter",173
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","036","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","036","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","036","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","036","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Rachel Freier (Democratic)",133
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","036","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Rachel Freier (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","036","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Rachel Freier (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","57","036","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Justice of the Supreme Court","02",6,"Sharon A.B. Clarke (Democratic)",151
