"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","028","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","028","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","028","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","028","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","028","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","028","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","028","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Heshy Tischler (Boro Park Flatbsh)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","028","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Scattered",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","029","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Public Counter",165
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","029","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","029","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","029","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","029","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","029","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","029","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","029","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Heshy Tischler (Boro Park Flatbsh)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","029","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","030","Kings","COMBINED INTO 027/48","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","030","Kings","COMBINED INTO 027/48","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","030","Kings","COMBINED INTO 027/48","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","030","Kings","COMBINED INTO 027/48","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","031","Kings","COMBINED INTO 032/48","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","031","Kings","COMBINED INTO 032/48","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","031","Kings","COMBINED INTO 032/48","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","031","Kings","COMBINED INTO 032/48","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Public Counter",137
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",80
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Heshy Tischler (Boro Park Flatbsh)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","032","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Public Counter",143
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",43
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Heshy Tischler (Boro Park Flatbsh)",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","033","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","034","Kings","COMBINED INTO 036/48","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","034","Kings","COMBINED INTO 036/48","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","034","Kings","COMBINED INTO 036/48","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","034","Kings","COMBINED INTO 036/48","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Public Counter",231
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Manually Counted Emergency",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",109
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Heshy Tischler (Boro Park Flatbsh)",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","035","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","036","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Public Counter",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","036","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","036","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","036","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","036","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","036","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","036","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","036","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Heshy Tischler (Boro Park Flatbsh)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","036","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Scattered",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","037","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Public Counter",94
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","037","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","037","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","037","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","037","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","037","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","037","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","037","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Heshy Tischler (Boro Park Flatbsh)",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","037","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","038","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Public Counter",212
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","038","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","038","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","038","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","038","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","038","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",113
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","038","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","038","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Heshy Tischler (Boro Park Flatbsh)",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","038","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","039","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Public Counter",190
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","039","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","039","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","039","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","039","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","039","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",81
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","039","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","039","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Heshy Tischler (Boro Park Flatbsh)",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","039","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","040","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Public Counter",207
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","040","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","040","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","040","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","040","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","040","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",81
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","040","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","040","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Heshy Tischler (Boro Park Flatbsh)",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","040","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","041","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Public Counter",251
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","041","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","041","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","041","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","041","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","041","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","041","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","041","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Heshy Tischler (Boro Park Flatbsh)",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","041","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","042","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Public Counter",163
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","042","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","042","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","042","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","042","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","042","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Kalman Yeger (Republican)",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","042","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","042","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Heshy Tischler (Boro Park Flatbsh)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","042","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","48","043","Kings","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","44",1,"Public Counter",153
