,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Total for District Attorney (Richmond) - Richmond County","KELVIN RICHARDS (Write-In)",2,,,,,,,"Total Votes","21,745","Unrecorded","11,158",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Total for District Attorney (Richmond) - Richmond County","KENNETH GLASS (Write-In)",1,,,,,,,"Total Votes","21,745","Unrecorded","11,158",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Total for District Attorney (Richmond) - Richmond County","KENNETH L. RAISCH (Write-In)",1,,,,,,,"Total Votes","21,745","Unrecorded","11,158",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Total for District Attorney (Richmond) - Richmond County","KENNETH S. IMBRIDE (Write-In)",2,,,,,,,"Total Votes","21,745","Unrecorded","11,158",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Total for District Attorney (Richmond) - Richmond County","KEVIN MAMAKAS (Write-In)",1,,,,,,,"Total Votes","21,745","Unrecorded","11,158",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Total for District Attorney (Richmond) - Richmond County","KEVIN ZAZZERA (Write-In)",1,,,,,,,"Total Votes","21,745","Unrecorded","11,158",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Total for District Attorney (Richmond) - Richmond County","KHALED LAMADA (Write-In)",1,,,,,,,"Total Votes","21,745","Unrecorded","11,158",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Total for District Attorney (Richmond) - Richmond County","KIER JOHNSON (Write-In)",1,,,,,,,"Total Votes","21,745","Unrecorded","11,158",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Total for District Attorney (Richmond) - Richmond County","KIM GERBINO (Write-In)",1,,,,,,,"Total Votes","21,745","Unrecorded","11,158",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Total for District Attorney (Richmond) - Richmond County","KSENIA MATTHEWS (Write-In)",1,,,,,,,"Total Votes","21,745","Unrecorded","11,158",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Total for District Attorney (Richmond) - Richmond County","KURT J. ZID (Write-In)",1,,,,,,,"Total Votes","21,745","Unrecorded","11,158",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Total for District Attorney (Richmond) - Richmond County","LARA BUONICONTEI (Write-In)",1,,,,,,,"Total Votes","21,745","Unrecorded","11,158",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Total for District Attorney (Richmond) - Richmond County","LAUREN BELLINO (Write-In)",2,,,,,,,"Total Votes","21,745","Unrecorded","11,158",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Total for District Attorney (Richmond) - Richmond County","LAWRENCE BROWN (Write-In)",1,,,,,,,"Total Votes","21,745","Unrecorded","11,158",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Total for District Attorney (Richmond) - Richmond County","LAWRENCE NICASTRO (Write-In)",1,,,,,,,"Total Votes","21,745","Unrecorded","11,158",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Total for District Attorney (Richmond) - Richmond County","LEE M. ZELDIN (Write-In)",5,,,,,,,"Total Votes","21,745","Unrecorded","11,158",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Total for District Attorney (Richmond) - Richmond County","LIAM HANLEY (Write-In)",6,,,,,,,"Total Votes","21,745","Unrecorded","11,158",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Total for District Attorney (Richmond) - Richmond County","LIAM J. HOSSHEL (Write-In)",1,,,,,,,"Total Votes","21,745","Unrecorded","11,158",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Total for District Attorney (Richmond) - Richmond County","LINDA A. KPAKA (Write-In)",1,,,,,,,"Total Votes","21,745","Unrecorded","11,158",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Total for District Attorney (Richmond) - Richmond County","LISA DAVIS (Write-In)",1,,,,,,,"Total Votes","21,745","Unrecorded","11,158",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Total for District Attorney (Richmond) - Richmond County","LISA GIOVINAZZO (Write-In)",1,,,,,,,"Total Votes","21,745","Unrecorded","11,158",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Total for District Attorney (Richmond) - Richmond County","LISA GREY (Write-In)",11,,,,,,,"Total Votes","21,745","Unrecorded","11,158",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Total for District Attorney (Richmond) - Richmond County","LISA MARIE BONO (Write-In)",1,,,,,,,"Total Votes","21,745","Unrecorded","11,158",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Total for District Attorney (Richmond) - Richmond County","LISA MULLIGAN (Write-In)",1,,,,,,,"Total Votes","21,745","Unrecorded","11,158",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Total for District Attorney (Richmond) - Richmond County","LORENZA DIBELLA (Write-In)",1,,,,,,,"Total Votes","21,745","Unrecorded","11,158",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Total for District Attorney (Richmond) - Richmond County","LOUIS ADIMANO (Write-In)",2,,,,,,,"Total Votes","21,745","Unrecorded","11,158",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Total for District Attorney (Richmond) - Richmond County","LOUIS GELORMINO (Write-In)",1,,,,,,,"Total Votes","21,745","Unrecorded","11,158",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Total for District Attorney (Richmond) - Richmond County","LOUIS PANARELLA (Write-In)",1,,,,,,,"Total Votes","21,745","Unrecorded","11,158",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Total for District Attorney (Richmond) - Richmond County","LOUIS R. TOBACCO (Write-In)",1,,,,,,,"Total Votes","21,745","Unrecorded","11,158",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Total for District Attorney (Richmond) - Richmond County","LUCREZIA GLADSTONE (Write-In)",1,,,,,,,"Total Votes","21,745","Unrecorded","11,158",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Total for District Attorney (Richmond) - Richmond County","LUIGI GIACALONE (Write-In)",1,,,,,,,"Total Votes","21,745","Unrecorded","11,158",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Total for District Attorney (Richmond) - Richmond County","LYNORE RERICK-BRUNO (Write-In)",1,,,,,,,"Total Votes","21,745","Unrecorded","11,158",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Total for District Attorney (Richmond) - Richmond County","MALCOLM TRAMM (Write-In)",1,,,,,,,"Total Votes","21,745","Unrecorded","11,158",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Total for District Attorney (Richmond) - Richmond County","MARC SCOTT (Write-In)",2,,,,,,,"Total Votes","21,745","Unrecorded","11,158",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Total for District Attorney (Richmond) - Richmond County","MARIA CIVILLE (Write-In)",1,,,,,,,"Total Votes","21,745","Unrecorded","11,158",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Total for District Attorney (Richmond) - Richmond County","MARIA FREY (Write-In)",1,,,,,,,"Total Votes","21,745","Unrecorded","11,158",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Total for District Attorney (Richmond) - Richmond County","MARIA JEDRLINIC (Write-In)",1,,,,,,,"Total Votes","21,745","Unrecorded","11,158",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Total for District Attorney (Richmond) - Richmond County","MARIAN MURPHY (Write-In)",1,,,,,,,"Total Votes","21,745","Unrecorded","11,158",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Total for District Attorney (Richmond) - Richmond County","MARIANNE WILLIAMSON (Write-In)",1,,,,,,,"Total Votes","21,745","Unrecorded","11,158",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Total for District Attorney (Richmond) - Richmond County","MARIE NIPPER (Write-In)",1,,,,,,,"Total Votes","21,745","Unrecorded","11,158",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Total for District Attorney (Richmond) - Richmond County","MARIETTA CANNING (Write-In)",2,,,,,,,"Total Votes","21,745","Unrecorded","11,158",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Total for District Attorney (Richmond) - Richmond County","MARIO F. MATTEI (Write-In)",1,,,,,,,"Total Votes","21,745","Unrecorded","11,158",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Total for District Attorney (Richmond) - Richmond County","MARK ALVEREZ (Write-In)",1,,,,,,,"Total Votes","21,745","Unrecorded","11,158",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Total for District Attorney (Richmond) - Richmond County","MARK BRATKOVSKY (Write-In)",1,,,,,,,"Total Votes","21,745","Unrecorded","11,158",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Total for District Attorney (Richmond) - Richmond County","MARK FONTE (Write-In)",1,,,,,,,"Total Votes","21,745","Unrecorded","11,158",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Total for District Attorney (Richmond) - Richmond County","MARK G. WOLIN (Write-In)",1,,,,,,,"Total Votes","21,745","Unrecorded","11,158",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Total for District Attorney (Richmond) - Richmond County","MARK RANISNY (Write-In)",1,,,,,,,"Total Votes","21,745","Unrecorded","11,158",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Total for District Attorney (Richmond) - Richmond County","MARK SLAMA (Write-In)",2,,,,,,,"Total Votes","21,745","Unrecorded","11,158",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Total for District Attorney (Richmond) - Richmond County","MARY KAVANAUGH (Write-In)",2,,,,,,,"Total Votes","21,745","Unrecorded","11,158",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Total for District Attorney (Richmond) - Richmond County","MARYANN MALONEY (Write-In)",1,,,,,,,"Total Votes","21,745","Unrecorded","11,158",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Total for District Attorney (Richmond) - Richmond County","MASHA GINDLER (Write-In)",1,,,,,,,"Total Votes","21,745","Unrecorded","11,158",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Total for District Attorney (Richmond) - Richmond County","MATTHEW BLASI (Write-In)",3,,,,,,,"Total Votes","21,745","Unrecorded","11,158",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Total for District Attorney (Richmond) - Richmond County","MATTHEW J. TITONE (Write-In)",2,,,,,,,"Total Votes","21,745","Unrecorded","11,158",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




District Attorney


Richmond


Vote for 1","Total for District Attorney (Richmond) - Richmond County","MATTHEW SANTAMAURO (Write-In)",1,,,,,,,"Total Votes","21,745","Unrecorded","11,158",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
