,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","JOSEPH ADDABO (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","JOSEPH C. BORELLI (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","JOSEPH T. SHARKEY (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","JOYCE ROBILUTTI (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","JUSTIN L. BRANNAN (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","KAMALA HARRIS (Write-In)",3,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","KAMILLAH M. HANKS (Write-In)",7,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","KARL MARX (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","KATHLEEN DIXON (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","KATHYNN HICKS (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","KENDAL HENRY (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","KIM JOYCE (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","KRISTEN JERLIN (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","KYLE M. CLANDORF (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","LAURA SWORD (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","LAWRENCE NICASTRO (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","LESLIE KASEGRANDE (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","LISA GIOVINAZZO (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","MALLORY DUFFY (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","MARGARET VENTRUDO (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","MARIANNE PIZZITOLA (Write-In)",2,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","MARITZA MEJIA (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","MARK BOBBY (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","MARVIN BEN ARON (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","MARY PERAGINE (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","MATTHEW BLASI (Write-In)",2,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","MATTHEW MIRABELLO (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","MAURIZIA M. SELLECK (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","MAX N. ROSE (Write-In)",35,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","MEGAN MEAGHER (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","MEGHAN PROSCIA (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","MICHAEL BOYCE (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","MICHAEL DEFELICE (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","MICHAEL DEVITO (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","MICHAEL E. MCMAHON (Write-In)",3,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","MICHAEL E. WALSH (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","MICHAEL ELF (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","MICHAEL GUALTIERI (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","MICHAEL J. CUSICK (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","MICHAEL MCKEEVER (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","MICHAEL MURPHY (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","MICHAEL T. COLOMBO (Write-In)",2,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","MICHELE ROBILOTTI (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","NICHOLAS VANEYCK (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","NICOLE MALLIOTAKIS (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","OLIVIA JOHANNA DRABCZYK (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","PAUL CASALI (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","PONCHO CARVANEL (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","R. PAUL BERNHARDT (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","RASHIDA TLAIB (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","RAY HOEY (Write-In)",1,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District) - Richmond County","RAYMOND J. CARR (Write-In)",2,,,,,,,"Total Votes","9,464","Unrecorded","1,816",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
