,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Total for Judge of the Civil Court - District (2nd Municipal Court District - Richmond) - Richmond County","JOSEPH VASSALLO (Write-In)",1,,,,,,,"Total Votes","17,217","Unrecorded","3,956",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Total for Judge of the Civil Court - District (2nd Municipal Court District - Richmond) - Richmond County","JOSI ROBINSON (Write-In)",1,,,,,,,"Total Votes","17,217","Unrecorded","3,956",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Total for Judge of the Civil Court - District (2nd Municipal Court District - Richmond) - Richmond County","JUDD SCHECHTMAN (Write-In)",2,,,,,,,"Total Votes","17,217","Unrecorded","3,956",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Total for Judge of the Civil Court - District (2nd Municipal Court District - Richmond) - Richmond County","JUDITH SHEINDLIN (Write-In)",9,,,,,,,"Total Votes","17,217","Unrecorded","3,956",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Total for Judge of the Civil Court - District (2nd Municipal Court District - Richmond) - Richmond County","JUSTIN L. BRANNAN (Write-In)",3,,,,,,,"Total Votes","17,217","Unrecorded","3,956",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Total for Judge of the Civil Court - District (2nd Municipal Court District - Richmond) - Richmond County","KAMALA HARRIS (Write-In)",1,,,,,,,"Total Votes","17,217","Unrecorded","3,956",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Total for Judge of the Civil Court - District (2nd Municipal Court District - Richmond) - Richmond County","KAMILLAH M. HANKS (Write-In)",2,,,,,,,"Total Votes","17,217","Unrecorded","3,956",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Total for Judge of the Civil Court - District (2nd Municipal Court District - Richmond) - Richmond County","KARA DANSKY (Write-In)",1,,,,,,,"Total Votes","17,217","Unrecorded","3,956",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Total for Judge of the Civil Court - District (2nd Municipal Court District - Richmond) - Richmond County","KATHLEEN DIXON (Write-In)",1,,,,,,,"Total Votes","17,217","Unrecorded","3,956",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Total for Judge of the Civil Court - District (2nd Municipal Court District - Richmond) - Richmond County","KATHY FELCI (Write-In)",1,,,,,,,"Total Votes","17,217","Unrecorded","3,956",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Total for Judge of the Civil Court - District (2nd Municipal Court District - Richmond) - Richmond County","KEITH PISONS (Write-In)",1,,,,,,,"Total Votes","17,217","Unrecorded","3,956",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Total for Judge of the Civil Court - District (2nd Municipal Court District - Richmond) - Richmond County","KOMRADE CLAUS (Write-In)",1,,,,,,,"Total Votes","17,217","Unrecorded","3,956",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Total for Judge of the Civil Court - District (2nd Municipal Court District - Richmond) - Richmond County","KURT VONNEGUT, JR. (Write-In)",1,,,,,,,"Total Votes","17,217","Unrecorded","3,956",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Total for Judge of the Civil Court - District (2nd Municipal Court District - Richmond) - Richmond County","LANCE EVANS (Write-In)",1,,,,,,,"Total Votes","17,217","Unrecorded","3,956",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Total for Judge of the Civil Court - District (2nd Municipal Court District - Richmond) - Richmond County","LARA BUONICONTEI (Write-In)",1,,,,,,,"Total Votes","17,217","Unrecorded","3,956",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Total for Judge of the Civil Court - District (2nd Municipal Court District - Richmond) - Richmond County","LAURA MICHELLE THOMAS (Write-In)",1,,,,,,,"Total Votes","17,217","Unrecorded","3,956",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Total for Judge of the Civil Court - District (2nd Municipal Court District - Richmond) - Richmond County","LAURA SWORD (Write-In)",1,,,,,,,"Total Votes","17,217","Unrecorded","3,956",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Total for Judge of the Civil Court - District (2nd Municipal Court District - Richmond) - Richmond County","LAUREN MELODIA (Write-In)",1,,,,,,,"Total Votes","17,217","Unrecorded","3,956",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Total for Judge of the Civil Court - District (2nd Municipal Court District - Richmond) - Richmond County","LEN BELVEDERE (Write-In)",1,,,,,,,"Total Votes","17,217","Unrecorded","3,956",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Total for Judge of the Civil Court - District (2nd Municipal Court District - Richmond) - Richmond County","LETITIA A. JAMES (Write-In)",1,,,,,,,"Total Votes","17,217","Unrecorded","3,956",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Total for Judge of the Civil Court - District (2nd Municipal Court District - Richmond) - Richmond County","LINDA CIPRIANO (Write-In)",1,,,,,,,"Total Votes","17,217","Unrecorded","3,956",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Total for Judge of the Civil Court - District (2nd Municipal Court District - Richmond) - Richmond County","LINDA J. ORBER (Write-In)",1,,,,,,,"Total Votes","17,217","Unrecorded","3,956",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Total for Judge of the Civil Court - District (2nd Municipal Court District - Richmond) - Richmond County","LISA GIOVINAZZO (Write-In)",1,,,,,,,"Total Votes","17,217","Unrecorded","3,956",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Total for Judge of the Civil Court - District (2nd Municipal Court District - Richmond) - Richmond County","LISA LAPATO (Write-In)",1,,,,,,,"Total Votes","17,217","Unrecorded","3,956",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Total for Judge of the Civil Court - District (2nd Municipal Court District - Richmond) - Richmond County","LORI EGAN (Write-In)",1,,,,,,,"Total Votes","17,217","Unrecorded","3,956",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Total for Judge of the Civil Court - District (2nd Municipal Court District - Richmond) - Richmond County","LORI LANDAWN (Write-In)",1,,,,,,,"Total Votes","17,217","Unrecorded","3,956",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Total for Judge of the Civil Court - District (2nd Municipal Court District - Richmond) - Richmond County","LORIE HONOR (Write-In)",1,,,,,,,"Total Votes","17,217","Unrecorded","3,956",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Total for Judge of the Civil Court - District (2nd Municipal Court District - Richmond) - Richmond County","MARC KONOWITZ (Write-In)",1,,,,,,,"Total Votes","17,217","Unrecorded","3,956",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Total for Judge of the Civil Court - District (2nd Municipal Court District - Richmond) - Richmond County","MARETTA CANNING (Write-In)",1,,,,,,,"Total Votes","17,217","Unrecorded","3,956",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Total for Judge of the Civil Court - District (2nd Municipal Court District - Richmond) - Richmond County","MARGARET VENTRUDO (Write-In)",1,,,,,,,"Total Votes","17,217","Unrecorded","3,956",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Total for Judge of the Civil Court - District (2nd Municipal Court District - Richmond) - Richmond County","MARIANNE PIZZITOLA (Write-In)",2,,,,,,,"Total Votes","17,217","Unrecorded","3,956",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Total for Judge of the Civil Court - District (2nd Municipal Court District - Richmond) - Richmond County","MARINA SAWIRIS (Write-In)",1,,,,,,,"Total Votes","17,217","Unrecorded","3,956",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Total for Judge of the Civil Court - District (2nd Municipal Court District - Richmond) - Richmond County","MARIO DIRE (Write-In)",1,,,,,,,"Total Votes","17,217","Unrecorded","3,956",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Total for Judge of the Civil Court - District (2nd Municipal Court District - Richmond) - Richmond County","MARITZA MEJIA (Write-In)",1,,,,,,,"Total Votes","17,217","Unrecorded","3,956",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Total for Judge of the Civil Court - District (2nd Municipal Court District - Richmond) - Richmond County","MARK MURPHY (Write-In)",1,,,,,,,"Total Votes","17,217","Unrecorded","3,956",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Total for Judge of the Civil Court - District (2nd Municipal Court District - Richmond) - Richmond County","MARK ZAWINSNG (Write-In)",1,,,,,,,"Total Votes","17,217","Unrecorded","3,956",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Total for Judge of the Civil Court - District (2nd Municipal Court District - Richmond) - Richmond County","MARTIN H. EISENBERG (Write-In)",1,,,,,,,"Total Votes","17,217","Unrecorded","3,956",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Total for Judge of the Civil Court - District (2nd Municipal Court District - Richmond) - Richmond County","MARY ROSENSTEIN (Write-In)",1,,,,,,,"Total Votes","17,217","Unrecorded","3,956",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Total for Judge of the Civil Court - District (2nd Municipal Court District - Richmond) - Richmond County","MATTHEW BLUM (Write-In)",1,,,,,,,"Total Votes","17,217","Unrecorded","3,956",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Total for Judge of the Civil Court - District (2nd Municipal Court District - Richmond) - Richmond County","MATTHEW ELLIAS (Write-In)",1,,,,,,,"Total Votes","17,217","Unrecorded","3,956",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Total for Judge of the Civil Court - District (2nd Municipal Court District - Richmond) - Richmond County","MATTHEW GUALTIERI (Write-In)",1,,,,,,,"Total Votes","17,217","Unrecorded","3,956",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Total for Judge of the Civil Court - District (2nd Municipal Court District - Richmond) - Richmond County","MATTHEW J. TITONE (Write-In)",1,,,,,,,"Total Votes","17,217","Unrecorded","3,956",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Total for Judge of the Civil Court - District (2nd Municipal Court District - Richmond) - Richmond County","MATTHEW SANTAMAURO (Write-In)",5,,,,,,,"Total Votes","17,217","Unrecorded","3,956",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Total for Judge of the Civil Court - District (2nd Municipal Court District - Richmond) - Richmond County","MAURIZIA M. SELLECK (Write-In)",1,,,,,,,"Total Votes","17,217","Unrecorded","3,956",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Total for Judge of the Civil Court - District (2nd Municipal Court District - Richmond) - Richmond County","MAX N. ROSE (Write-In)",25,,,,,,,"Total Votes","17,217","Unrecorded","3,956",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Total for Judge of the Civil Court - District (2nd Municipal Court District - Richmond) - Richmond County","MAX N.ROSE (Write-In)",1,,,,,,,"Total Votes","17,217","Unrecorded","3,956",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Richmond County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


2nd Municipal Court District - Richmond


Vote for 1","Total for Judge of the Civil Court - District (2nd Municipal Court District - Richmond) - Richmond County","MAYA WILEY (Write-In)",1,,,,,,,"Total Votes","17,217","Unrecorded","3,956",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
