"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","068","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","068","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Gale A. Brewer  (Democratic)",193
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","068","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Diane di Stasio (Republican)",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","068","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Barbara A. Simpson (Medical Freedom)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","068","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Diane di Stasio (Clean Up NY/Arts & Culture)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","068","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","069","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Public Counter",407
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","069","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","069","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Absentee / Military",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","069","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","069","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Gale A. Brewer  (Democratic)",366
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","069","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Diane di Stasio (Republican)",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","069","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Barbara A. Simpson (Medical Freedom)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","069","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Diane di Stasio (Clean Up NY/Arts & Culture)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","069","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","070","New York","COMBINED INTO 067/69","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","070","New York","COMBINED INTO 067/69","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","070","New York","COMBINED INTO 067/69","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","070","New York","COMBINED INTO 067/69","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","071","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Public Counter",451
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","071","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","071","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Absentee / Military",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","071","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Affidavit",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","071","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Gale A. Brewer  (Democratic)",410
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","071","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Diane di Stasio (Republican)",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","071","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Barbara A. Simpson (Medical Freedom)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","071","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Diane di Stasio (Clean Up NY/Arts & Culture)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","071","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","072","New York","COMBINED INTO 069/69","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","072","New York","COMBINED INTO 069/69","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","072","New York","COMBINED INTO 069/69","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","072","New York","COMBINED INTO 069/69","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","073","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Public Counter",382
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","073","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","073","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","073","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","073","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Gale A. Brewer  (Democratic)",336
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","073","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Diane di Stasio (Republican)",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","073","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Barbara A. Simpson (Medical Freedom)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","073","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Diane di Stasio (Clean Up NY/Arts & Culture)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","073","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","074","New York","COMBINED INTO 071/69","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","074","New York","COMBINED INTO 071/69","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","074","New York","COMBINED INTO 071/69","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","074","New York","COMBINED INTO 071/69","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","075","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Public Counter",325
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","075","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","075","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Absentee / Military",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","075","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","075","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Gale A. Brewer  (Democratic)",286
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","075","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Diane di Stasio (Republican)",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","075","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Barbara A. Simpson (Medical Freedom)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","075","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Diane di Stasio (Clean Up NY/Arts & Culture)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","075","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","076","New York","COMBINED INTO 075/69","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","076","New York","COMBINED INTO 075/69","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","076","New York","COMBINED INTO 075/69","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","076","New York","COMBINED INTO 075/69","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","077","New York","COMBINED INTO 073/69","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","077","New York","COMBINED INTO 073/69","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","077","New York","COMBINED INTO 073/69","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","077","New York","COMBINED INTO 073/69","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","079","New York","COMBINED INTO 075/69","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","079","New York","COMBINED INTO 075/69","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","079","New York","COMBINED INTO 075/69","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","079","New York","COMBINED INTO 075/69","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","081","New York","COMBINED INTO 052/69","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","081","New York","COMBINED INTO 052/69","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","081","New York","COMBINED INTO 052/69","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","081","New York","COMBINED INTO 052/69","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","082","New York","COMBINED INTO 047/69","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","082","New York","COMBINED INTO 047/69","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","082","New York","COMBINED INTO 047/69","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","082","New York","COMBINED INTO 047/69","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","083","New York","COMBINED INTO 056/69","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","083","New York","COMBINED INTO 056/69","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","083","New York","COMBINED INTO 056/69","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","083","New York","COMBINED INTO 056/69","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","086","New York","COMBINED INTO 051/68","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","086","New York","COMBINED INTO 051/68","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","086","New York","COMBINED INTO 051/68","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","69","086","New York","COMBINED INTO 051/68","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","001","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Public Counter",225
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","001","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","001","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Absentee / Military",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","001","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","001","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Gale A. Brewer  (Democratic)",207
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","001","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Diane di Stasio (Republican)",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","001","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Barbara A. Simpson (Medical Freedom)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","001","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Diane di Stasio (Clean Up NY/Arts & Culture)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","001","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","002","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Public Counter",248
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","002","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","002","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Absentee / Military",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","002","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","002","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Gale A. Brewer  (Democratic)",215
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","002","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Diane di Stasio (Republican)",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","002","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Barbara A. Simpson (Medical Freedom)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","002","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Diane di Stasio (Clean Up NY/Arts & Culture)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","002","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","003","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Public Counter",304
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","003","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","003","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Absentee / Military",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","003","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","003","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Gale A. Brewer  (Democratic)",258
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","003","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Diane di Stasio (Republican)",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","003","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Barbara A. Simpson (Medical Freedom)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","003","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Diane di Stasio (Clean Up NY/Arts & Culture)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","003","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","004","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Public Counter",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","004","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","004","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","004","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","004","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Gale A. Brewer  (Democratic)",88
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","004","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Diane di Stasio (Republican)",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","004","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Barbara A. Simpson (Medical Freedom)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","004","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Diane di Stasio (Clean Up NY/Arts & Culture)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","005","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Public Counter",192
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","75","005","New York","IN-PLAY","General Election 2023 - 11/07/2023",,"Member of the City Council","06",1,"Manually Counted Emergency",0
