,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","MATTHEW MIRABELLO (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","MAURIZIA M. SELLECK (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","MAX N. ROSE (Write-In)",35,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","MAX ROSE (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","MEGAN MEAGHER (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","MEGHAN PROSCIA (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","MICHAEL BOYCE (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","MICHAEL DEFELICE (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","MICHAEL DEVITO (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","MICHAEL E. MCMAHON (Write-In)",3,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","MICHAEL E. WALSH (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","MICHAEL ELF (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","MICHAEL GUALTIERI (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","MICHAEL J. CUSICK (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","MICHAEL MCKEEVER (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","MICHAEL MURPHY (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","MICHAEL T. COLOMBO (Write-In)",2,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","MICHELE ROBILOTTI (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","NICHOLAS VANEYCK (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","NICOLE MALLIOTAKIS (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","OLIVIA JOHANNA DRABCZYK (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","PAUL CASALI (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","PONCHO CARVANEL (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","R. PAUL BERNHARDT (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","RASHIDA TLAIB (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","RAY HOEY (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","RAYMOND J. CARR (Write-In)",2,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","RICHARD A. AULICINO (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","RILEY GAINES (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","ROBERT CAPANO (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","ROBERT PERKINS (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","ROBERTO GOMAS (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","RODNEY CHANG (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","ROMAN FREDKOWSKYJ (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","ROSE SCARELLA (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","ROY MOSKOWITZ (Write-In)",2,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","ROY P. KOSHY (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","RYAN DALTON (Write-In)",2,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","SAL F. ALBANESE (Write-In)",2,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","SALVATORE BLASI (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","SAMPSON AIGEN (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","SAMUEL STEINBERG (Write-In)",2,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","SANDY NURSE (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","SARAH KAHANY (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","SCOTT LOBAIDO (Write-In)",2,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","SHAHANA HANIF (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","SHAHANE HANIT (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","SKIBOKY STORA (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","SONIA NAVARRO (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","STEPHEN COLBERT (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","STEPHEN T. BREWI (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","STEVEN CARTWRITE (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","STEVEN COLANTONI (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","STEVEN CUBERO (Write-In)",2,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","STEVEN MATTEO (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","SUSAN FANI (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","SUSAN SARANDON (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","SUSAN ZHUANG (Write-In)",1,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2023 - 11/07/2023


Crossover - 
All Parties and Independent Bodies




Member of the City Council


50th Council District


Vote for 1","Total for Member of the City Council (50th Council District)","TERRY TROIA (Write-In)",2,,,,,,,"Total Votes","10,202","Unrecorded","2,032",,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, December 5, 2023.","Secretary","Chairman","Canvassing Board","Canvassing Board","Page -1 of 1"
