"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"84","043","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",7
"84","043","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",1
"84","043","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Scattered",1
"84","044","Bronx","COMBINED INTO 043/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"84","044","Bronx","COMBINED INTO 043/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"84","044","Bronx","COMBINED INTO 043/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"84","044","Bronx","COMBINED INTO 043/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"84","045","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",71
"84","045","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"84","045","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",1
"84","045","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",1
"84","045","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",56
"84","045","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",9
"84","045","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",2
"84","046","Bronx","COMBINED INTO 045/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"84","046","Bronx","COMBINED INTO 045/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"84","046","Bronx","COMBINED INTO 045/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"84","046","Bronx","COMBINED INTO 045/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"84","047","Bronx","COMBINED INTO 042/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"84","047","Bronx","COMBINED INTO 042/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"84","047","Bronx","COMBINED INTO 042/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"84","047","Bronx","COMBINED INTO 042/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"84","048","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",49
"84","048","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"84","048","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",3
"84","048","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"84","048","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",40
"84","048","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",3
"84","048","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",1
"84","049","Bronx","COMBINED INTO 051/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"84","049","Bronx","COMBINED INTO 051/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"84","049","Bronx","COMBINED INTO 051/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"84","049","Bronx","COMBINED INTO 051/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"84","050","Bronx","COMBINED INTO 051/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"84","050","Bronx","COMBINED INTO 051/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"84","050","Bronx","COMBINED INTO 051/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"84","050","Bronx","COMBINED INTO 051/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"84","051","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",94
"84","051","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"84","051","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",2
"84","051","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",1
"84","051","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",80
"84","051","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",3
"84","051","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",5
"84","052","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",53
"84","052","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"84","052","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"84","052","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"84","052","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",43
"84","052","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",5
"84","052","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",1
"84","053","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",92
"84","053","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"84","053","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"84","053","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",5
"84","053","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",84
"84","053","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",8
"84","053","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",1
"84","053","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Scattered",1
"84","054","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",78
"84","054","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"84","054","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"84","054","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",1
"84","054","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",62
"84","054","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",7
"84","054","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",2
"84","055","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",48
"84","055","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"84","055","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"84","055","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",1
"84","055","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",34
"84","055","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",7
"84","055","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",3
"84","056","Bronx","COMBINED INTO 054/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"84","056","Bronx","COMBINED INTO 054/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"84","056","Bronx","COMBINED INTO 054/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"84","056","Bronx","COMBINED INTO 054/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"84","057","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",47
"84","057","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"84","057","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",2
"84","057","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"84","057","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",41
"84","057","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",6
"84","057","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",0
"84","058","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",117
"84","058","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"84","058","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",3
"84","058","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",1
"84","058","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",82
"84","058","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",12
"84","058","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",5
"84","059","Bronx","COMBINED INTO 058/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"84","059","Bronx","COMBINED INTO 058/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"84","059","Bronx","COMBINED INTO 058/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"84","059","Bronx","COMBINED INTO 058/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"84","060","Bronx","COMBINED INTO 026/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"84","060","Bronx","COMBINED INTO 026/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"84","060","Bronx","COMBINED INTO 026/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"84","060","Bronx","COMBINED INTO 026/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"84","061","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",70
"84","061","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"84","061","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",1
"84","061","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"84","061","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",60
"84","061","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",3
"84","061","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",0
"84","062","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",88
"84","062","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"84","062","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",2
"84","062","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",3
"84","062","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",79
"84","062","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",3
"84","062","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",1
"84","063","Bronx","COMBINED INTO 062/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"84","063","Bronx","COMBINED INTO 062/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"84","063","Bronx","COMBINED INTO 062/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"84","063","Bronx","COMBINED INTO 062/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"84","064","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",40
"84","064","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"84","064","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"84","064","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"84","064","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",27
"84","064","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",4
"84","064","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",1
"84","065","Bronx","COMBINED INTO 022/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"84","065","Bronx","COMBINED INTO 022/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"84","065","Bronx","COMBINED INTO 022/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"84","065","Bronx","COMBINED INTO 022/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"84","066","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",40
"84","066","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"84","066","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",1
"84","066","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"84","066","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",31
"84","066","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",4
"84","066","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",0
"84","067","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",35
"84","067","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"84","067","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",3
"84","067","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",1
"84","067","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",33
"84","067","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",0
"84","067","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",0
"84","068","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"84","068","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",30
"84","068","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"84","068","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"84","068","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",23
"84","068","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",2
"84","068","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",0
"84","069","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",53
"84","069","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"84","069","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",1
"84","069","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",1
"84","069","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",40
"84","069","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",3
"84","069","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",1
"84","070","Bronx","COMBINED INTO 069/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"84","070","Bronx","COMBINED INTO 069/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"84","070","Bronx","COMBINED INTO 069/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"84","070","Bronx","COMBINED INTO 069/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"84","071","Bronx","COMBINED INTO 069/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"84","071","Bronx","COMBINED INTO 069/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"84","071","Bronx","COMBINED INTO 069/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"84","071","Bronx","COMBINED INTO 069/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"84","072","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",38
"84","072","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"84","072","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",1
"84","072","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",1
"84","072","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",34
"84","072","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",3
"84","072","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",1
"84","073","Bronx","COMBINED INTO 053/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"84","073","Bronx","COMBINED INTO 053/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"84","073","Bronx","COMBINED INTO 053/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"84","073","Bronx","COMBINED INTO 053/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"84","074","Bronx","COMBINED INTO 053/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"84","074","Bronx","COMBINED INTO 053/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"84","074","Bronx","COMBINED INTO 053/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"84","074","Bronx","COMBINED INTO 053/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"84","075","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",47
"84","075","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"84","075","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",5
"84","075","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",5
"84","075","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",50
"84","075","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",3
"84","075","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",0
"84","076","Bronx","COMBINED INTO 048/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"84","076","Bronx","COMBINED INTO 048/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"84","076","Bronx","COMBINED INTO 048/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"84","076","Bronx","COMBINED INTO 048/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"84","077","Bronx","COMBINED INTO 053/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"84","077","Bronx","COMBINED INTO 053/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"84","077","Bronx","COMBINED INTO 053/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"84","077","Bronx","COMBINED INTO 053/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"84","078","Bronx","COMBINED INTO 048/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"84","078","Bronx","COMBINED INTO 048/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"84","078","Bronx","COMBINED INTO 048/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"84","078","Bronx","COMBINED INTO 048/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"84","079","Bronx","COMBINED INTO 039/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"84","079","Bronx","COMBINED INTO 039/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"84","079","Bronx","COMBINED INTO 039/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"84","079","Bronx","COMBINED INTO 039/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"84","080","Bronx","COMBINED INTO 009/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"84","080","Bronx","COMBINED INTO 009/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"84","080","Bronx","COMBINED INTO 009/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"84","080","Bronx","COMBINED INTO 009/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"84","081","Bronx","COMBINED INTO 053/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"84","081","Bronx","COMBINED INTO 053/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"84","081","Bronx","COMBINED INTO 053/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"84","081","Bronx","COMBINED INTO 053/84","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"85","001","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",89
"85","001","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"85","001","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",3
"85","001","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"85","001","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",77
"85","001","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",8
"85","001","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",1
"85","002","Bronx","COMBINED INTO 001/85","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",0
"85","002","Bronx","COMBINED INTO 001/85","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"85","002","Bronx","COMBINED INTO 001/85","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",0
"85","002","Bronx","COMBINED INTO 001/85","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"85","003","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",42
"85","003","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"85","003","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",3
"85","003","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"85","003","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",33
"85","003","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",5
"85","003","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Conservative)",1
"85","004","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Public Counter",48
"85","004","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Emergency",0
"85","004","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Absentee/Military",1
"85","004","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Affidavit",0
"85","004","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Darcel D. Clark (Democratic)",41
"85","004","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","11",1,"Robert D. Siano (Republican)",4
