"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"60","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Democratic)",61
"60","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Republican)",1
"60","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Conservative)",0
"60","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Democratic)",64
"60","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Republican)",1
"60","036","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Conservative)",0
"60","037","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",107
"60","037","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"60","037","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",1
"60","037","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",4
"60","037","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Democratic)",86
"60","037","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Republican)",2
"60","037","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Conservative)",2
"60","037","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Democratic)",83
"60","037","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Republican)",2
"60","037","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Conservative)",3
"60","037","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Democratic)",89
"60","037","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Republican)",3
"60","037","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Conservative)",3
"60","037","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Democratic)",72
"60","037","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Republican)",2
"60","037","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Conservative)",3
"60","037","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Democratic)",75
"60","037","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Republican)",2
"60","037","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Conservative)",2
"60","037","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Scattered",1
"60","038","Kings","COMBINED INTO 037/60","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",0
"60","038","Kings","COMBINED INTO 037/60","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"60","038","Kings","COMBINED INTO 037/60","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",0
"60","038","Kings","COMBINED INTO 037/60","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"60","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",40
"60","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"60","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",1
"60","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"60","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Democratic)",37
"60","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Republican)",0
"60","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Conservative)",0
"60","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Democratic)",31
"60","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Republican)",1
"60","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Conservative)",0
"60","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Democratic)",33
"60","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Republican)",0
"60","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Conservative)",1
"60","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Democratic)",30
"60","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Republican)",1
"60","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Conservative)",0
"60","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Democratic)",31
"60","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Republican)",0
"60","039","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Conservative)",0
"60","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",34
"60","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"60","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",0
"60","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"60","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Democratic)",29
"60","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Republican)",0
"60","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Conservative)",0
"60","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Democratic)",27
"60","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Republican)",0
"60","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Conservative)",0
"60","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Democratic)",29
"60","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Republican)",0
"60","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Conservative)",0
"60","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Democratic)",22
"60","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Republican)",0
"60","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Conservative)",0
"60","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Democratic)",26
"60","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Republican)",0
"60","040","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Conservative)",0
"60","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",32
"60","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"60","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",2
"60","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"60","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Democratic)",30
"60","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Republican)",0
"60","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Conservative)",0
"60","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Democratic)",29
"60","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Republican)",0
"60","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Conservative)",0
"60","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Democratic)",32
"60","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Republican)",0
"60","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Conservative)",0
"60","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Democratic)",30
"60","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Republican)",0
"60","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Conservative)",0
"60","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Democratic)",31
"60","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Republican)",0
"60","041","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Conservative)",0
"60","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",67
"60","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",9
"60","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",2
"60","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",1
"60","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Democratic)",62
"60","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Republican)",1
"60","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Conservative)",1
"60","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Democratic)",62
"60","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Republican)",1
"60","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Conservative)",1
"60","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Democratic)",63
"60","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Republican)",1
"60","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Conservative)",1
"60","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Democratic)",54
"60","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Republican)",1
"60","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Conservative)",1
"60","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Democratic)",56
"60","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Republican)",2
"60","042","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Conservative)",1
"60","043","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",50
"60","043","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"60","043","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",0
"60","043","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"60","043","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Democratic)",40
"60","043","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Republican)",0
"60","043","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Conservative)",1
"60","043","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Democratic)",37
"60","043","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Republican)",0
"60","043","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Conservative)",1
"60","043","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Democratic)",33
"60","043","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Republican)",0
"60","043","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Conservative)",1
"60","043","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Democratic)",31
"60","043","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Republican)",0
"60","043","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Conservative)",1
"60","043","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Democratic)",32
"60","043","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Republican)",0
"60","043","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Conservative)",1
"60","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",22
"60","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"60","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",0
"60","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",1
"60","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Democratic)",18
"60","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Republican)",0
"60","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Conservative)",0
"60","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Democratic)",22
"60","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Republican)",0
"60","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Conservative)",0
"60","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Democratic)",21
"60","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Republican)",0
"60","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Conservative)",0
"60","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Democratic)",19
"60","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Republican)",0
"60","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Conservative)",0
"60","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Democratic)",19
"60","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Republican)",0
"60","044","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Conservative)",0
"60","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",49
"60","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"60","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",1
"60","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"60","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Democratic)",40
"60","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Republican)",3
"60","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Conservative)",0
"60","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Democratic)",37
"60","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Republican)",2
"60","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Conservative)",0
"60","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Democratic)",39
"60","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Republican)",2
"60","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Conservative)",0
"60","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Democratic)",33
"60","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Republican)",2
"60","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Conservative)",0
"60","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Democratic)",33
"60","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Republican)",2
"60","045","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Conservative)",0
"60","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",43
"60","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"60","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",2
"60","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",1
"60","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Democratic)",35
"60","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Republican)",2
"60","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Conservative)",1
"60","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Democratic)",30
"60","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Republican)",2
"60","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Conservative)",1
"60","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Democratic)",36
"60","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Republican)",2
"60","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Conservative)",1
"60","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Democratic)",26
"60","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Republican)",2
"60","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Conservative)",1
"60","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Democratic)",32
"60","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Republican)",2
"60","046","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Conservative)",1
"60","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",62
"60","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"60","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",1
"60","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"60","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Democratic)",53
"60","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Republican)",0
"60","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Conservative)",1
"60","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Democratic)",46
"60","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Republican)",1
"60","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Genine D. Edwards (Conservative)",0
"60","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Democratic)",51
"60","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Republican)",2
"60","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Pamela L. Fisher (Conservative)",0
"60","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Democratic)",46
"60","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Republican)",0
"60","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Noach Dear (Conservative)",1
"60","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Democratic)",48
"60","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Republican)",0
"60","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Debra Silber (Conservative)",0
"60","047","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Scattered",1
"60","048","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Public Counter",63
"60","048","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Emergency",0
"60","048","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Absentee/Military",2
"60","048","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Affidavit",0
"60","048","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Democratic)",44
"60","048","Kings","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","02",5,"Thomas P. Aliotta (Republican)",3
