"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"84","052","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",0
"84","052","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Sallie Manzanette-Daniels (Democratic)",27
"84","052","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Republican)",1
"84","052","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Conservative)",2
"84","052","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Dianne Renwick (Democratic)",23
"84","052","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Mitchell J. Danziger (Democratic)",21
"84","052","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Republican)",0
"84","052","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Conservative)",0
"84","052","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Lizbeth Gonzalez (Democratic)",29
"84","052","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Christopher B. Garvey (Conservative)",1
"84","052","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Robert T. Johnson (Democratic)",25
"84","052","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Ruben Franco (Democratic)",25
"84","053","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",92
"84","053","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"84","053","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",0
"84","053","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",5
"84","053","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Sallie Manzanette-Daniels (Democratic)",70
"84","053","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Republican)",7
"84","053","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Conservative)",5
"84","053","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Dianne Renwick (Democratic)",76
"84","053","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Mitchell J. Danziger (Democratic)",74
"84","053","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Republican)",6
"84","053","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Conservative)",5
"84","053","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Lizbeth Gonzalez (Democratic)",82
"84","053","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Christopher B. Garvey (Conservative)",11
"84","053","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Robert T. Johnson (Democratic)",73
"84","053","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Ruben Franco (Democratic)",81
"84","053","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Scattered",1
"84","054","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",78
"84","054","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"84","054","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",0
"84","054","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",1
"84","054","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Sallie Manzanette-Daniels (Democratic)",23
"84","054","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Republican)",4
"84","054","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Conservative)",2
"84","054","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Dianne Renwick (Democratic)",13
"84","054","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Mitchell J. Danziger (Democratic)",15
"84","054","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Republican)",2
"84","054","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Conservative)",0
"84","054","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Lizbeth Gonzalez (Democratic)",37
"84","054","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Christopher B. Garvey (Conservative)",3
"84","054","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Robert T. Johnson (Democratic)",17
"84","054","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Ruben Franco (Democratic)",22
"84","055","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",48
"84","055","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"84","055","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",0
"84","055","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",1
"84","055","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Sallie Manzanette-Daniels (Democratic)",18
"84","055","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Republican)",2
"84","055","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Conservative)",0
"84","055","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Dianne Renwick (Democratic)",13
"84","055","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Mitchell J. Danziger (Democratic)",11
"84","055","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Republican)",1
"84","055","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Conservative)",0
"84","055","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Lizbeth Gonzalez (Democratic)",23
"84","055","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Christopher B. Garvey (Conservative)",2
"84","055","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Robert T. Johnson (Democratic)",13
"84","055","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Ruben Franco (Democratic)",19
"84","056","Bronx","COMBINED INTO 054/84","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",0
"84","056","Bronx","COMBINED INTO 054/84","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"84","056","Bronx","COMBINED INTO 054/84","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",0
"84","056","Bronx","COMBINED INTO 054/84","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",0
"84","057","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",47
"84","057","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"84","057","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",2
"84","057","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",0
"84","057","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Sallie Manzanette-Daniels (Democratic)",22
"84","057","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Republican)",4
"84","057","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Conservative)",0
"84","057","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Dianne Renwick (Democratic)",20
"84","057","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Mitchell J. Danziger (Democratic)",17
"84","057","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Republican)",2
"84","057","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Conservative)",0
"84","057","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Lizbeth Gonzalez (Democratic)",25
"84","057","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Christopher B. Garvey (Conservative)",0
"84","057","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Robert T. Johnson (Democratic)",25
"84","057","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Ruben Franco (Democratic)",20
"84","058","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",117
"84","058","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"84","058","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",3
"84","058","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",1
"84","058","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Sallie Manzanette-Daniels (Democratic)",51
"84","058","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Republican)",8
"84","058","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Conservative)",2
"84","058","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Dianne Renwick (Democratic)",38
"84","058","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Mitchell J. Danziger (Democratic)",32
"84","058","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Republican)",6
"84","058","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Conservative)",0
"84","058","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Lizbeth Gonzalez (Democratic)",57
"84","058","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Christopher B. Garvey (Conservative)",6
"84","058","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Robert T. Johnson (Democratic)",24
"84","058","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Ruben Franco (Democratic)",42
"84","059","Bronx","COMBINED INTO 058/84","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",0
"84","059","Bronx","COMBINED INTO 058/84","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"84","059","Bronx","COMBINED INTO 058/84","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",0
"84","059","Bronx","COMBINED INTO 058/84","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",0
"84","060","Bronx","COMBINED INTO 026/84","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",0
"84","060","Bronx","COMBINED INTO 026/84","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"84","060","Bronx","COMBINED INTO 026/84","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",0
"84","060","Bronx","COMBINED INTO 026/84","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",0
"84","061","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",70
"84","061","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"84","061","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",1
"84","061","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",0
"84","061","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Sallie Manzanette-Daniels (Democratic)",51
"84","061","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Republican)",3
"84","061","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Conservative)",1
"84","061","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Dianne Renwick (Democratic)",43
"84","061","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Mitchell J. Danziger (Democratic)",39
"84","061","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Republican)",3
"84","061","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Conservative)",0
"84","061","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Lizbeth Gonzalez (Democratic)",50
"84","061","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Christopher B. Garvey (Conservative)",2
"84","061","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Robert T. Johnson (Democratic)",45
"84","061","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Ruben Franco (Democratic)",39
"84","061","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Scattered",2
"84","062","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",88
"84","062","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"84","062","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",2
"84","062","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",3
"84","062","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Sallie Manzanette-Daniels (Democratic)",56
"84","062","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Republican)",2
"84","062","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Conservative)",1
"84","062","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Dianne Renwick (Democratic)",55
"84","062","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Mitchell J. Danziger (Democratic)",55
"84","062","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Republican)",2
"84","062","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Conservative)",1
"84","062","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Lizbeth Gonzalez (Democratic)",64
"84","062","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Christopher B. Garvey (Conservative)",0
"84","062","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Robert T. Johnson (Democratic)",56
"84","062","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Ruben Franco (Democratic)",49
"84","063","Bronx","COMBINED INTO 062/84","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",0
"84","063","Bronx","COMBINED INTO 062/84","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"84","063","Bronx","COMBINED INTO 062/84","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",0
"84","063","Bronx","COMBINED INTO 062/84","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",0
"84","064","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",40
"84","064","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"84","064","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",0
"84","064","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",0
"84","064","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Sallie Manzanette-Daniels (Democratic)",19
"84","064","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Republican)",3
"84","064","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Conservative)",2
"84","064","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Dianne Renwick (Democratic)",15
"84","064","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Mitchell J. Danziger (Democratic)",15
"84","064","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Republican)",2
"84","064","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Conservative)",1
"84","064","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Lizbeth Gonzalez (Democratic)",23
"84","064","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Christopher B. Garvey (Conservative)",5
"84","064","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Robert T. Johnson (Democratic)",17
"84","064","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Ruben Franco (Democratic)",18
"84","064","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Scattered",3
"84","065","Bronx","COMBINED INTO 022/84","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",0
"84","065","Bronx","COMBINED INTO 022/84","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"84","065","Bronx","COMBINED INTO 022/84","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",0
"84","065","Bronx","COMBINED INTO 022/84","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",0
"84","066","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",40
"84","066","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"84","066","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",1
"84","066","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",0
"84","066","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Sallie Manzanette-Daniels (Democratic)",33
"84","066","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Republican)",3
"84","066","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Conservative)",0
"84","066","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Dianne Renwick (Democratic)",27
"84","066","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Mitchell J. Danziger (Democratic)",27
"84","066","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Republican)",1
"84","066","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Conservative)",0
"84","066","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Lizbeth Gonzalez (Democratic)",30
"84","066","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Christopher B. Garvey (Conservative)",1
"84","066","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Robert T. Johnson (Democratic)",32
"84","066","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Ruben Franco (Democratic)",28
"84","067","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",35
"84","067","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"84","067","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",3
"84","067","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",1
"84","067","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Sallie Manzanette-Daniels (Democratic)",29
"84","067","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Republican)",1
"84","067","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Conservative)",0
"84","067","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Dianne Renwick (Democratic)",23
"84","067","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Mitchell J. Danziger (Democratic)",25
"84","067","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Republican)",1
"84","067","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Conservative)",0
"84","067","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Lizbeth Gonzalez (Democratic)",26
"84","067","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Christopher B. Garvey (Conservative)",2
"84","067","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Robert T. Johnson (Democratic)",25
"84","067","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Ruben Franco (Democratic)",26
"84","068","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",0
"84","068","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",30
"84","068","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",0
"84","068","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",0
"84","068","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Sallie Manzanette-Daniels (Democratic)",10
"84","068","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Republican)",0
"84","068","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Steve Mayo (Conservative)",0
"84","068","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Dianne Renwick (Democratic)",9
"84","068","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Mitchell J. Danziger (Democratic)",9
"84","068","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Republican)",0
"84","068","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Guy T. Parisi (Conservative)",1
"84","068","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Lizbeth Gonzalez (Democratic)",17
"84","068","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Christopher B. Garvey (Conservative)",1
"84","068","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Robert T. Johnson (Democratic)",11
"84","068","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Ruben Franco (Democratic)",11
"84","069","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Public Counter",53
"84","069","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Emergency",0
"84","069","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Absentee/Military",1
"84","069","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","12",6,"Affidavit",1
