"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"64","004","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",52
"64","004","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",78
"64","004","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",31
"64","004","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",4
"64","004","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",1
"64","005","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",196
"64","005","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"64","005","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",6
"64","005","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",1
"64","005","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",79
"64","005","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",75
"64","005","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",35
"64","005","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",9
"64","005","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",4
"64","006","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",171
"64","006","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"64","006","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",7
"64","006","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"64","006","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",55
"64","006","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",84
"64","006","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",25
"64","006","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",10
"64","006","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",4
"64","007","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",198
"64","007","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"64","007","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",6
"64","007","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",2
"64","007","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",55
"64","007","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",106
"64","007","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",34
"64","007","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",10
"64","007","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",0
"64","008","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",165
"64","008","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"64","008","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",12
"64","008","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",1
"64","008","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",69
"64","008","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",80
"64","008","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",15
"64","008","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",11
"64","008","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",3
"64","009","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",164
"64","009","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"64","009","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",13
"64","009","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"64","009","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",53
"64","009","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",81
"64","009","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",23
"64","009","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",15
"64","009","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",3
"64","009","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Scattered",2
"64","010","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",181
"64","010","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"64","010","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",6
"64","010","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"64","010","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",50
"64","010","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",92
"64","010","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",35
"64","010","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",7
"64","010","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",2
"64","011","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",55
"64","011","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"64","011","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",6
"64","011","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"64","011","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",19
"64","011","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",22
"64","011","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",14
"64","011","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",5
"64","011","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",1
"64","012","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",141
"64","012","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"64","012","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",8
"64","012","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"64","012","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",39
"64","012","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",78
"64","012","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",22
"64","012","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",8
"64","012","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",2
"64","013","Richmond","COMBINED INTO 012/64","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",0
"64","013","Richmond","COMBINED INTO 012/64","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"64","013","Richmond","COMBINED INTO 012/64","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",0
"64","013","Richmond","COMBINED INTO 012/64","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"64","014","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",263
"64","014","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"64","014","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",14
"64","014","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",6
"64","014","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",101
"64","014","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",125
"64","014","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",37
"64","014","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",18
"64","014","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",2
"64","015","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",217
"64","015","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"64","015","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",12
"64","015","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",3
"64","015","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",84
"64","015","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",105
"64","015","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",34
"64","015","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",5
"64","015","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",3
"64","015","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Scattered",1
"64","016","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",235
"64","016","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"64","016","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",14
"64","016","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",1
"64","016","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",70
"64","016","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",122
"64","016","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",35
"64","016","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",18
"64","016","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",5
"64","017","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",232
"64","017","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"64","017","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",10
"64","017","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"64","017","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",74
"64","017","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",109
"64","017","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",43
"64","017","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",13
"64","017","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",3
"64","018","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",114
"64","018","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"64","018","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",16
"64","018","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"64","018","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",48
"64","018","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",60
"64","018","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",10
"64","018","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",7
"64","018","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",3
"64","018","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Scattered",2
"64","019","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",92
"64","019","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"64","019","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",27
"64","019","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"64","019","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",58
"64","019","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",43
"64","019","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",14
"64","019","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",3
"64","019","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",1
"64","020","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",129
"64","020","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"64","020","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",8
"64","020","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",1
"64","020","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",56
"64","020","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",65
"64","020","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",11
"64","020","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",4
"64","020","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",1
"64","021","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",108
"64","021","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"64","021","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",5
"64","021","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"64","021","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",31
"64","021","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",58
"64","021","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",17
"64","021","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",6
"64","021","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",1
"64","022","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",182
"64","022","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"64","022","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",21
"64","022","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"64","022","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",83
"64","022","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",72
"64","022","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",30
"64","022","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",16
"64","022","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",2
"64","023","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",196
"64","023","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"64","023","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",14
"64","023","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"64","023","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",77
"64","023","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",85
"64","023","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",28
"64","023","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",17
"64","023","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",2
"64","024","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",171
"64","024","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"64","024","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",6
"64","024","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"64","024","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",50
"64","024","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",93
"64","024","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",26
"64","024","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",3
"64","024","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",5
"64","025","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",101
"64","025","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"64","025","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",8
"64","025","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"64","025","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",30
"64","025","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",58
"64","025","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",13
"64","025","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",7
"64","025","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",1
"64","026","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",180
"64","026","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"64","026","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",2
"64","026","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"64","026","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",61
"64","026","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",91
"64","026","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",18
"64","026","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",11
"64","026","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",1
"64","027","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",111
"64","027","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"64","027","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",7
"64","027","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",1
"64","027","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",45
"64","027","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",46
"64","027","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",22
"64","027","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",5
"64","027","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",1
"64","028","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",168
"64","028","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"64","028","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",1
"64","028","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"64","028","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",61
"64","028","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",85
"64","028","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",10
"64","028","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",12
"64","028","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",1
"64","029","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",144
"64","029","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
"64","029","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Absentee/Military",4
"64","029","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Affidavit",0
"64","029","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Democratic)",59
"64","029","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Republican)",64
"64","029","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi (Conservative)",16
"64","029","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Michael E. McMahon (Independence)",8
"64","029","Richmond","IN-PLAY","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Joan Illuzzi  (Reform)",1
"64","030","Richmond","COMBINED INTO 028/64","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Public Counter",0
"64","030","Richmond","COMBINED INTO 028/64","General Election 2015 - 11/03/2015",,"District Attorney","14",1,"Emergency",0
