"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"73","076","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"73","076","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",4
"73","076","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",1
"73","076","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",30
"73","076","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",31
"73","076","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",29
"73","076","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",32
"73","076","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",31
"73","076","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Scattered",6
"73","077","New York","COMBINED INTO 072/73","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"73","077","New York","COMBINED INTO 072/73","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"73","077","New York","COMBINED INTO 072/73","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"73","077","New York","COMBINED INTO 072/73","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"73","078","New York","COMBINED INTO 079/73","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"73","078","New York","COMBINED INTO 079/73","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"73","078","New York","COMBINED INTO 079/73","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"73","078","New York","COMBINED INTO 079/73","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"73","079","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",37
"73","079","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"73","079","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",8
"73","079","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",1
"73","079","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",39
"73","079","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",37
"73","079","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",38
"73","079","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",38
"73","079","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",40
"73","079","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Scattered",13
"73","080","New York","COMBINED INTO 081/73","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"73","080","New York","COMBINED INTO 081/73","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"73","080","New York","COMBINED INTO 081/73","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"73","080","New York","COMBINED INTO 081/73","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"73","081","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",37
"73","081","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"73","081","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",9
"73","081","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"73","081","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",37
"73","081","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",37
"73","081","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",35
"73","081","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",41
"73","081","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",41
"73","081","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Scattered",1
"73","082","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",29
"73","082","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"73","082","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",1
"73","082","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",1
"73","082","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",25
"73","082","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",27
"73","082","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",27
"73","082","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",24
"73","082","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",29
"73","083","New York","COMBINED INTO 085/73","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"73","083","New York","COMBINED INTO 085/73","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"73","083","New York","COMBINED INTO 085/73","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"73","083","New York","COMBINED INTO 085/73","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"73","084","New York","COMBINED INTO 092/73","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"73","084","New York","COMBINED INTO 092/73","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"73","084","New York","COMBINED INTO 092/73","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"73","084","New York","COMBINED INTO 092/73","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"73","085","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",60
"73","085","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"73","085","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",4
"73","085","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",2
"73","085","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",54
"73","085","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",52
"73","085","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",54
"73","085","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",57
"73","085","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",55
"73","085","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Scattered",22
"73","086","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",20
"73","086","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"73","086","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",4
"73","086","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",1
"73","086","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",18
"73","086","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",17
"73","086","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",17
"73","086","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",19
"73","086","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",21
"73","086","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Scattered",1
"73","087","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",21
"73","087","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"73","087","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",7
"73","087","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"73","087","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",20
"73","087","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",18
"73","087","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",18
"73","087","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",23
"73","087","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",20
"73","087","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Scattered",10
"73","088","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",43
"73","088","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"73","088","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",6
"73","088","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"73","088","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",40
"73","088","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",37
"73","088","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",37
"73","088","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",37
"73","088","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",40
"73","088","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Scattered",5
"73","089","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",36
"73","089","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"73","089","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",3
"73","089","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"73","089","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",32
"73","089","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",30
"73","089","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",29
"73","089","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",32
"73","089","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",33
"73","089","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Scattered",6
"73","090","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",113
"73","090","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"73","090","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",1
"73","090","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",1
"73","090","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",108
"73","090","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",95
"73","090","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",92
"73","090","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",98
"73","090","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",99
"73","090","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Scattered",7
"73","091","New York","COMBINED INTO 090/73","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"73","091","New York","COMBINED INTO 090/73","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"73","091","New York","COMBINED INTO 090/73","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"73","091","New York","COMBINED INTO 090/73","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"73","092","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",87
"73","092","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"73","092","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",2
"73","092","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"73","092","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",79
"73","092","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",61
"73","092","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",58
"73","092","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",63
"73","092","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",68
"73","092","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Scattered",13
"73","093","New York","COMBINED INTO 094/73","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"73","093","New York","COMBINED INTO 094/73","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"73","093","New York","COMBINED INTO 094/73","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"73","093","New York","COMBINED INTO 094/73","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"73","094","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",66
"73","094","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"73","094","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",2
"73","094","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",1
"73","094","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",60
"73","094","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",54
"73","094","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",58
"73","094","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",57
"73","094","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",59
"73","094","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Scattered",10
"73","095","New York","COMBINED INTO 096/73","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"73","095","New York","COMBINED INTO 096/73","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"73","095","New York","COMBINED INTO 096/73","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"73","095","New York","COMBINED INTO 096/73","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"73","096","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",38
"73","096","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"73","096","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",8
"73","096","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",1
"73","096","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",39
"73","096","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",29
"73","096","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",28
"73","096","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",34
"73","096","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",36
"73","096","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Scattered",3
"73","097","New York","COMBINED INTO 075/75","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"73","097","New York","COMBINED INTO 075/75","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"73","097","New York","COMBINED INTO 075/75","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"73","097","New York","COMBINED INTO 075/75","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"74","001","New York","COMBINED INTO 003/74","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"74","001","New York","COMBINED INTO 003/74","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"74","001","New York","COMBINED INTO 003/74","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"74","001","New York","COMBINED INTO 003/74","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"74","002","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",79
"74","002","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"74","002","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",5
"74","002","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"74","002","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",56
"74","002","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",33
"74","002","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",26
"74","002","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",25
"74","002","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",28
"74","002","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Scattered",4
"74","003","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",89
"74","003","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"74","003","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",3
"74","003","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",2
"74","003","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",64
"74","003","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",47
"74","003","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",40
"74","003","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",31
"74","003","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",45
"74","004","New York","COMBINED INTO 002/74","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"74","004","New York","COMBINED INTO 002/74","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"74","004","New York","COMBINED INTO 002/74","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"74","004","New York","COMBINED INTO 002/74","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"74","005","New York","COMBINED INTO 002/74","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"74","005","New York","COMBINED INTO 002/74","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"74","005","New York","COMBINED INTO 002/74","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"74","005","New York","COMBINED INTO 002/74","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"74","006","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",72
"74","006","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"74","006","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"74","006","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"74","006","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Tanya Kennedy (Democratic)",58
"74","006","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Raymond Bruce (Democratic)",40
"74","006","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arthur Engoron (Democratic)",36
"74","006","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Arlene Bluth (Democratic)",38
"74","006","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Barbara Kapnick (Democratic)",38
"74","006","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Scattered",3
"74","007","New York","COMBINED INTO 075/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"74","007","New York","COMBINED INTO 075/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"74","007","New York","COMBINED INTO 075/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"74","007","New York","COMBINED INTO 075/65","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"74","008","New York","COMBINED INTO 006/74","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"74","008","New York","COMBINED INTO 006/74","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"74","008","New York","COMBINED INTO 006/74","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"74","008","New York","COMBINED INTO 006/74","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"74","009","New York","COMBINED INTO 006/74","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",0
"74","009","New York","COMBINED INTO 006/74","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Emergency",0
"74","009","New York","COMBINED INTO 006/74","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Absentee/Military",0
"74","009","New York","COMBINED INTO 006/74","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Affidavit",0
"74","010","New York","IN-PLAY","General Election 2015 - 11/03/2015",,"Justice of the Supreme Court","01",5,"Public Counter",48
