"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"87","024","Bronx","COMBINED INTO 033/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"87","025","Bronx","COMBINED INTO 053/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"87","025","Bronx","COMBINED INTO 053/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"87","025","Bronx","COMBINED INTO 053/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"87","025","Bronx","COMBINED INTO 053/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"87","026","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",113
"87","026","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"87","026","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",4
"87","026","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",3
"87","026","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",73
"87","026","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",78
"87","027","Bronx","COMBINED INTO 029/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"87","027","Bronx","COMBINED INTO 029/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"87","027","Bronx","COMBINED INTO 029/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"87","027","Bronx","COMBINED INTO 029/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"87","028","Bronx","COMBINED INTO 026/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"87","028","Bronx","COMBINED INTO 026/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"87","028","Bronx","COMBINED INTO 026/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"87","028","Bronx","COMBINED INTO 026/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"87","029","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",77
"87","029","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"87","029","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",4
"87","029","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",1
"87","029","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",47
"87","029","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",63
"87","030","Bronx","COMBINED INTO 053/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"87","030","Bronx","COMBINED INTO 053/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"87","030","Bronx","COMBINED INTO 053/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"87","030","Bronx","COMBINED INTO 053/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"87","031","Bronx","COMBINED INTO 032/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"87","031","Bronx","COMBINED INTO 032/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"87","031","Bronx","COMBINED INTO 032/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"87","031","Bronx","COMBINED INTO 032/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"87","032","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",57
"87","032","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"87","032","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",2
"87","032","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"87","032","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",32
"87","032","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",47
"87","033","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",1
"87","033","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"87","033","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",1
"87","033","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"87","033","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",2
"87","033","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",2
"87","034","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",79
"87","034","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"87","034","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",2
"87","034","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"87","034","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",50
"87","034","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",62
"87","034","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Scattered",2
"87","035","Bronx","COMBINED INTO 034/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"87","035","Bronx","COMBINED INTO 034/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"87","035","Bronx","COMBINED INTO 034/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"87","035","Bronx","COMBINED INTO 034/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"87","036","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",102
"87","036","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"87","036","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",1
"87","036","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"87","036","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",57
"87","036","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",76
"87","036","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Scattered",1
"87","037","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",45
"87","037","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"87","037","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"87","037","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"87","037","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",28
"87","037","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",31
"87","038","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",46
"87","038","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"87","038","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",2
"87","038","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"87","038","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",34
"87","038","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",37
"87","039","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",64
"87","039","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"87","039","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",6
"87","039","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",2
"87","039","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",36
"87","039","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",50
"87","039","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Scattered",1
"87","040","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",98
"87","040","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"87","040","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",2
"87","040","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"87","040","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",60
"87","040","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",65
"87","041","Bronx","COMBINED INTO 040/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"87","041","Bronx","COMBINED INTO 040/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"87","041","Bronx","COMBINED INTO 040/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"87","041","Bronx","COMBINED INTO 040/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"87","042","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",84
"87","042","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"87","042","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",5
"87","042","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",2
"87","042","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",41
"87","042","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",67
"87","043","Bronx","COMBINED INTO 017/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"87","043","Bronx","COMBINED INTO 017/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"87","043","Bronx","COMBINED INTO 017/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"87","043","Bronx","COMBINED INTO 017/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"87","044","Bronx","COMBINED INTO 031/82","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"87","044","Bronx","COMBINED INTO 031/82","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"87","044","Bronx","COMBINED INTO 031/82","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"87","044","Bronx","COMBINED INTO 031/82","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"87","045","Bronx","COMBINED INTO 031/82","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"87","045","Bronx","COMBINED INTO 031/82","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"87","045","Bronx","COMBINED INTO 031/82","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"87","045","Bronx","COMBINED INTO 031/82","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"87","046","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",61
"87","046","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"87","046","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",4
"87","046","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",4
"87","046","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",42
"87","046","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",48
"87","047","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",101
"87","047","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"87","047","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",2
"87","047","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",2
"87","047","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",57
"87","047","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",65
"87","048","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",79
"87","048","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"87","048","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",3
"87","048","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"87","048","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",44
"87","048","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",60
"87","049","Bronx","COMBINED INTO 046/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"87","049","Bronx","COMBINED INTO 046/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"87","049","Bronx","COMBINED INTO 046/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"87","049","Bronx","COMBINED INTO 046/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"87","050","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",91
"87","050","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"87","050","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",2
"87","050","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",1
"87","050","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",56
"87","050","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",70
"87","051","Bronx","COMBINED INTO 048/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"87","051","Bronx","COMBINED INTO 048/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"87","051","Bronx","COMBINED INTO 048/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"87","051","Bronx","COMBINED INTO 048/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"87","052","Bronx","COMBINED INTO 029/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"87","052","Bronx","COMBINED INTO 029/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"87","052","Bronx","COMBINED INTO 029/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"87","052","Bronx","COMBINED INTO 029/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"87","053","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",75
"87","053","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"87","053","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",1
"87","053","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"87","053","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",33
"87","053","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",59
"87","054","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",41
"87","054","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"87","054","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",3
"87","054","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",1
"87","054","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",25
"87","054","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",33
"87","055","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",54
"87","055","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"87","055","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",6
"87","055","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"87","055","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",34
"87","055","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",48
"87","056","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",155
"87","056","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"87","056","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",3
"87","056","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",2
"87","056","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",68
"87","056","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",116
"87","057","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",165
"87","057","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"87","057","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",3
"87","057","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",2
"87","057","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",101
"87","057","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",130
"87","057","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Scattered",1
"87","058","Bronx","COMBINED INTO 055/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"87","058","Bronx","COMBINED INTO 055/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"87","058","Bronx","COMBINED INTO 055/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"87","058","Bronx","COMBINED INTO 055/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"87","059","Bronx","COMBINED INTO 056/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"87","059","Bronx","COMBINED INTO 056/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"87","059","Bronx","COMBINED INTO 056/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"87","059","Bronx","COMBINED INTO 056/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"87","060","Bronx","COMBINED INTO 050/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"87","060","Bronx","COMBINED INTO 050/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"87","060","Bronx","COMBINED INTO 050/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"87","060","Bronx","COMBINED INTO 050/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"87","061","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",58
"87","061","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"87","061","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",1
"87","061","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"87","061","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",36
"87","061","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",49
"87","062","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",101
"87","062","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"87","062","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",4
"87","062","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",2
"87","062","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Ben R. Barbato (Democratic)",73
"87","062","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Marsha D. Michael (Democratic)",80
"87","062","Bronx","IN-PLAY","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Scattered",1
"87","063","Bronx","COMBINED INTO 057/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"87","063","Bronx","COMBINED INTO 057/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"87","063","Bronx","COMBINED INTO 057/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"87","063","Bronx","COMBINED INTO 057/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"87","064","Bronx","COMBINED INTO 039/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
"87","064","Bronx","COMBINED INTO 039/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Emergency",0
"87","064","Bronx","COMBINED INTO 039/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Absentee/Military",0
"87","064","Bronx","COMBINED INTO 039/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Affidavit",0
"87","065","Bronx","COMBINED INTO 062/87","General Election 2015 - 11/03/2015",,"Judge of the Civil Court - County","11",2,"Public Counter",0
