,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Total for Justice of the Supreme Court (1st Judicial District) - New York County","JOHN ANDREW LUKE III (Write-In)",1,,,,,,,"Total Votes","956,487","Unrecorded","412,587",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Total for Justice of the Supreme Court (1st Judicial District) - New York County","JOHN APPELBAUM (Write-In)",1,,,,,,,"Total Votes","956,487","Unrecorded","412,587",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Total for Justice of the Supreme Court (1st Judicial District) - New York County","JOHN BALESTRIERE (Write-In)",1,,,,,,,"Total Votes","956,487","Unrecorded","412,587",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Total for Justice of the Supreme Court (1st Judicial District) - New York County","JOHN BESSICH II (Write-In)",1,,,,,,,"Total Votes","956,487","Unrecorded","412,587",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Total for Justice of the Supreme Court (1st Judicial District) - New York County","JOHN BREEN CUIGLEY (Write-In)",1,,,,,,,"Total Votes","956,487","Unrecorded","412,587",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Total for Justice of the Supreme Court (1st Judicial District) - New York County","JOHN CAMPOLI (Write-In)",1,,,,,,,"Total Votes","956,487","Unrecorded","412,587",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Total for Justice of the Supreme Court (1st Judicial District) - New York County","JOHN CANDEIAS (Write-In)",1,,,,,,,"Total Votes","956,487","Unrecorded","412,587",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Total for Justice of the Supreme Court (1st Judicial District) - New York County","JOHN CATSIMATIDIS (Write-In)",1,,,,,,,"Total Votes","956,487","Unrecorded","412,587",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Total for Justice of the Supreme Court (1st Judicial District) - New York County","JOHN CONNORTON (Write-In)",1,,,,,,,"Total Votes","956,487","Unrecorded","412,587",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Total for Justice of the Supreme Court (1st Judicial District) - New York County","JOHN CONWAY (Write-In)",1,,,,,,,"Total Votes","956,487","Unrecorded","412,587",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Total for Justice of the Supreme Court (1st Judicial District) - New York County","JOHN DEMER (Write-In)",1,,,,,,,"Total Votes","956,487","Unrecorded","412,587",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Total for Justice of the Supreme Court (1st Judicial District) - New York County","JOHN DESTEFANO (Write-In)",1,,,,,,,"Total Votes","956,487","Unrecorded","412,587",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Total for Justice of the Supreme Court (1st Judicial District) - New York County","JOHN DILLON (Write-In)",2,,,,,,,"Total Votes","956,487","Unrecorded","412,587",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Total for Justice of the Supreme Court (1st Judicial District) - New York County","JOHN E. ROGERS (Write-In)",1,,,,,,,"Total Votes","956,487","Unrecorded","412,587",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Total for Justice of the Supreme Court (1st Judicial District) - New York County","JOHN FASO (Write-In)",1,,,,,,,"Total Votes","956,487","Unrecorded","412,587",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Total for Justice of the Supreme Court (1st Judicial District) - New York County","JOHN FITZGERALD (Write-In)",1,,,,,,,"Total Votes","956,487","Unrecorded","412,587",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Total for Justice of the Supreme Court (1st Judicial District) - New York County","JOHN FRANK (Write-In)",1,,,,,,,"Total Votes","956,487","Unrecorded","412,587",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Total for Justice of the Supreme Court (1st Judicial District) - New York County","JOHN GALBRAITH (Write-In)",1,,,,,,,"Total Votes","956,487","Unrecorded","412,587",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Total for Justice of the Supreme Court (1st Judicial District) - New York County","JOHN GALLAGHER (Write-In)",1,,,,,,,"Total Votes","956,487","Unrecorded","412,587",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Total for Justice of the Supreme Court (1st Judicial District) - New York County","JOHN GENZ (Write-In)",1,,,,,,,"Total Votes","956,487","Unrecorded","412,587",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Total for Justice of the Supreme Court (1st Judicial District) - New York County","JOHN GOLDBERG (Write-In)",1,,,,,,,"Total Votes","956,487","Unrecorded","412,587",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Total for Justice of the Supreme Court (1st Judicial District) - New York County","JOHN H. WATSON (Write-In)",1,,,,,,,"Total Votes","956,487","Unrecorded","412,587",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Total for Justice of the Supreme Court (1st Judicial District) - New York County","JOHN HALE (Write-In)",1,,,,,,,"Total Votes","956,487","Unrecorded","412,587",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Total for Justice of the Supreme Court (1st Judicial District) - New York County","JOHN HARLAN (Write-In)",1,,,,,,,"Total Votes","956,487","Unrecorded","412,587",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Total for Justice of the Supreme Court (1st Judicial District) - New York County","JOHN HEALY (Write-In)",1,,,,,,,"Total Votes","956,487","Unrecorded","412,587",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Total for Justice of the Supreme Court (1st Judicial District) - New York County","JOHN HENRY (Write-In)",1,,,,,,,"Total Votes","956,487","Unrecorded","412,587",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Total for Justice of the Supreme Court (1st Judicial District) - New York County","JOHN HO (Write-In)",1,,,,,,,"Total Votes","956,487","Unrecorded","412,587",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Total for Justice of the Supreme Court (1st Judicial District) - New York County","JOHN HOLIWAY (Write-In)",1,,,,,,,"Total Votes","956,487","Unrecorded","412,587",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Total for Justice of the Supreme Court (1st Judicial District) - New York County","JOHN J. KENNEDY (Write-In)",1,,,,,,,"Total Votes","956,487","Unrecorded","412,587",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Total for Justice of the Supreme Court (1st Judicial District) - New York County","JOHN JACOBS (Write-In)",1,,,,,,,"Total Votes","956,487","Unrecorded","412,587",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Total for Justice of the Supreme Court (1st Judicial District) - New York County","JOHN JAY (Write-In)",3,,,,,,,"Total Votes","956,487","Unrecorded","412,587",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Total for Justice of the Supreme Court (1st Judicial District) - New York County","JOHN JIREL (Write-In)",1,,,,,,,"Total Votes","956,487","Unrecorded","412,587",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Total for Justice of the Supreme Court (1st Judicial District) - New York County","JOHN JONES (Write-In)",1,,,,,,,"Total Votes","956,487","Unrecorded","412,587",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Total for Justice of the Supreme Court (1st Judicial District) - New York County","JOHN KANDARIAN (Write-In)",1,,,,,,,"Total Votes","956,487","Unrecorded","412,587",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Total for Justice of the Supreme Court (1st Judicial District) - New York County","JOHN KILWAN (Write-In)",1,,,,,,,"Total Votes","956,487","Unrecorded","412,587",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Total for Justice of the Supreme Court (1st Judicial District) - New York County","JOHN LARKIN (Write-In)",1,,,,,,,"Total Votes","956,487","Unrecorded","412,587",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Total for Justice of the Supreme Court (1st Judicial District) - New York County","JOHN LATAWIEC (Write-In)",1,,,,,,,"Total Votes","956,487","Unrecorded","412,587",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Total for Justice of the Supreme Court (1st Judicial District) - New York County","JOHN LATELLA (Write-In)",1,,,,,,,"Total Votes","956,487","Unrecorded","412,587",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Total for Justice of the Supreme Court (1st Judicial District) - New York County","JOHN LENDER (Write-In)",1,,,,,,,"Total Votes","956,487","Unrecorded","412,587",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Total for Justice of the Supreme Court (1st Judicial District) - New York County","JOHN LEVIN (Write-In)",1,,,,,,,"Total Votes","956,487","Unrecorded","412,587",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Total for Justice of the Supreme Court (1st Judicial District) - New York County","JOHN LINDSAY (Write-In)",1,,,,,,,"Total Votes","956,487","Unrecorded","412,587",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Total for Justice of the Supreme Court (1st Judicial District) - New York County","JOHN LINDSEY (Write-In)",1,,,,,,,"Total Votes","956,487","Unrecorded","412,587",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Total for Justice of the Supreme Court (1st Judicial District) - New York County","JOHN LITTZI (Write-In)",1,,,,,,,"Total Votes","956,487","Unrecorded","412,587",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Total for Justice of the Supreme Court (1st Judicial District) - New York County","JOHN LIU (Write-In)",1,,,,,,,"Total Votes","956,487","Unrecorded","412,587",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Total for Justice of the Supreme Court (1st Judicial District) - New York County","JOHN LONGBOW (Write-In)",1,,,,,,,"Total Votes","956,487","Unrecorded","412,587",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Total for Justice of the Supreme Court (1st Judicial District) - New York County","JOHN MARSHALL (Write-In)",1,,,,,,,"Total Votes","956,487","Unrecorded","412,587",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Total for Justice of the Supreme Court (1st Judicial District) - New York County","JOHN MCCATHY (Write-In)",1,,,,,,,"Total Votes","956,487","Unrecorded","412,587",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Total for Justice of the Supreme Court (1st Judicial District) - New York County","JOHN MCWHORTER (Write-In)",1,,,,,,,"Total Votes","956,487","Unrecorded","412,587",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Total for Justice of the Supreme Court (1st Judicial District) - New York County","JOHN MILLER (Write-In)",1,,,,,,,"Total Votes","956,487","Unrecorded","412,587",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Total for Justice of the Supreme Court (1st Judicial District) - New York County","JOHN MILLS (Write-In)",1,,,,,,,"Total Votes","956,487","Unrecorded","412,587",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Total for Justice of the Supreme Court (1st Judicial District) - New York County","JOHN NASH (Write-In)",1,,,,,,,"Total Votes","956,487","Unrecorded","412,587",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/08/2022


New York County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


1st Judicial District


Vote for 3","Total for Justice of the Supreme Court (1st Judicial District) - New York County","JOHN NAUDUS (Write-In)",1,,,,,,,"Total Votes","956,487","Unrecorded","412,587",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Friday, December 2, 2022.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
