"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","072","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","072","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","072","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"E. Grace Park (Democratic)",220
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","072","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","073","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Public Counter",197
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","073","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","073","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","073","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","073","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"E. Grace Park (Democratic)",169
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","073","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","074","New York","COMBINED INTO 072/74","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","074","New York","COMBINED INTO 072/74","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","074","New York","COMBINED INTO 072/74","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","074","New York","COMBINED INTO 072/74","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","075","New York","COMBINED INTO 076/74","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","075","New York","COMBINED INTO 076/74","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","075","New York","COMBINED INTO 076/74","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","075","New York","COMBINED INTO 076/74","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","076","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Public Counter",439
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","076","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","076","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","076","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","076","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"E. Grace Park (Democratic)",360
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","076","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","077","New York","COMBINED INTO 070/74","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","077","New York","COMBINED INTO 070/74","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","077","New York","COMBINED INTO 070/74","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","077","New York","COMBINED INTO 070/74","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","078","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Public Counter",281
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","078","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","078","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","078","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","078","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"E. Grace Park (Democratic)",220
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","078","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","079","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Public Counter",281
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","079","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","079","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","079","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","079","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"E. Grace Park (Democratic)",239
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","079","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","080","New York","COMBINED INTO 079/74","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","080","New York","COMBINED INTO 079/74","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","080","New York","COMBINED INTO 079/74","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","080","New York","COMBINED INTO 079/74","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","081","New York","COMBINED INTO 078/74","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","081","New York","COMBINED INTO 078/74","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","081","New York","COMBINED INTO 078/74","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","081","New York","COMBINED INTO 078/74","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","082","New York","COMBINED INTO 101/74","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","082","New York","COMBINED INTO 101/74","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","082","New York","COMBINED INTO 101/74","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","082","New York","COMBINED INTO 101/74","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","083","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Public Counter",443
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","083","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","083","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","083","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","083","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"E. Grace Park (Democratic)",374
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","083","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","084","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Public Counter",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","084","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","084","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","084","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","084","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"E. Grace Park (Democratic)",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","085","New York","COMBINED INTO 087/74","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","085","New York","COMBINED INTO 087/74","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","085","New York","COMBINED INTO 087/74","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","085","New York","COMBINED INTO 087/74","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","086","New York","COMBINED INTO 084/74","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","086","New York","COMBINED INTO 084/74","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","086","New York","COMBINED INTO 084/74","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","086","New York","COMBINED INTO 084/74","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","087","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Public Counter",302
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","087","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","087","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","087","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","087","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"E. Grace Park (Democratic)",250
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","087","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","088","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Public Counter",405
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","088","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","088","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","088","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","088","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"E. Grace Park (Democratic)",331
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","088","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","089","New York","COMBINED INTO 088/74","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","089","New York","COMBINED INTO 088/74","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","089","New York","COMBINED INTO 088/74","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","089","New York","COMBINED INTO 088/74","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","090","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Public Counter",182
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","090","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","090","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","090","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","090","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"E. Grace Park (Democratic)",141
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","090","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","091","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Public Counter",259
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","091","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","091","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","091","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","091","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"E. Grace Park (Democratic)",213
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","091","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","092","New York","COMBINED INTO 083/74","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","092","New York","COMBINED INTO 083/74","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","092","New York","COMBINED INTO 083/74","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","092","New York","COMBINED INTO 083/74","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","093","New York","COMBINED INTO 091/74","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","093","New York","COMBINED INTO 091/74","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","093","New York","COMBINED INTO 091/74","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","093","New York","COMBINED INTO 091/74","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","094","New York","COMBINED INTO 091/74","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","094","New York","COMBINED INTO 091/74","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","094","New York","COMBINED INTO 091/74","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","094","New York","COMBINED INTO 091/74","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","098","New York","COMBINED INTO 066/74","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","098","New York","COMBINED INTO 066/74","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","098","New York","COMBINED INTO 066/74","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","098","New York","COMBINED INTO 066/74","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","101","New York","IN-PLAY","General Election 2019 - 11/05/2019",,"Judge of the Civil Court - District","1004",1,"Public Counter",330
