"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"63","068","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"63","068","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",1
"63","068","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",143
"63","068","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",112
"63","068","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",8
"63","068","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",8
"63","068","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",10
"63","068","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Scattered",1
"63","069","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",151
"63","069","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",1
"63","069","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",36
"63","069","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",1
"63","069","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"63","069","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",0
"63","069","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",59
"63","069","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",92
"63","069","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",22
"63","069","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",1
"63","069","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",8
"63","070","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",167
"63","070","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"63","070","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",8
"63","070","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",0
"63","070","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"63","070","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",0
"63","070","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",41
"63","070","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",101
"63","070","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",14
"63","070","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",2
"63","070","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",10
"63","071","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",192
"63","071","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"63","071","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",9
"63","071","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",0
"63","071","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"63","071","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",2
"63","071","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",126
"63","071","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",38
"63","071","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",6
"63","071","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",4
"63","071","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",4
"63","072","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",313
"63","072","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"63","072","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",13
"63","072","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",1
"63","072","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"63","072","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",2
"63","072","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",58
"63","072","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",196
"63","072","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",29
"63","072","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",11
"63","072","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",20
"63","073","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",252
"63","073","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"63","073","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",13
"63","073","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",1
"63","073","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"63","073","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",3
"63","073","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",65
"63","073","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",154
"63","073","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",23
"63","073","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",7
"63","073","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",11
"63","074","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",169
"63","074","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"63","074","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",17
"63","074","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",0
"63","074","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"63","074","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",1
"63","074","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",47
"63","074","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",99
"63","074","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",17
"63","074","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",8
"63","074","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",6
"63","075","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",178
"63","075","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"63","075","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",12
"63","075","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",0
"63","075","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"63","075","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",0
"63","075","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",112
"63","075","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",46
"63","075","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",4
"63","075","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",6
"63","075","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",9
"63","075","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Scattered",1
"63","077","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",0
"63","077","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"63","077","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",0
"63","077","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",0
"63","077","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"63","077","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",0
"63","077","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",0
"63","077","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",0
"63","077","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",0
"63","077","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",0
"63","077","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",0
"63","078","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",0
"63","078","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"63","078","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",0
"63","078","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",0
"63","078","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"63","078","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",0
"63","078","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",0
"63","078","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",0
"63","078","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",0
"63","078","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",0
"63","078","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",0
"63","080","Richmond","COMBINED INTO 075/62","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",0
"63","080","Richmond","COMBINED INTO 075/62","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"63","080","Richmond","COMBINED INTO 075/62","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",0
"63","080","Richmond","COMBINED INTO 075/62","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",0
"63","080","Richmond","COMBINED INTO 075/62","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"63","080","Richmond","COMBINED INTO 075/62","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",0
"64","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",292
"64","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"64","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",16
"64","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",2
"64","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"64","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",2
"64","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",40
"64","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",215
"64","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",29
"64","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",5
"64","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",15
"64","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",372
"64","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"64","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",14
"64","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",0
"64","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"64","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",1
"64","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",31
"64","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",276
"64","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",44
"64","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",5
"64","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",21
"64","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",412
"64","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"64","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",25
"64","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",2
"64","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"64","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",2
"64","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",36
"64","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",311
"64","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",50
"64","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",8
"64","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",29
"64","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",314
"64","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"64","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",10
"64","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",0
"64","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"64","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",1
"64","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",40
"64","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",219
"64","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",38
"64","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",8
"64","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",14
"64","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",385
"64","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"64","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",11
"64","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",0
"64","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"64","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",6
"64","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",59
"64","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",274
"64","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",36
"64","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",12
"64","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",14
"64","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",317
"64","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"64","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",13
"64","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",0
"64","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"64","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",2
"64","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",28
"64","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",237
"64","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",33
"64","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",3
"64","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",24
"64","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",362
"64","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"64","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",12
"64","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",1
"64","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"64","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",7
"64","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",37
"64","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",265
"64","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",52
"64","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",3
"64","007","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",14
"64","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",356
"64","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"64","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",17
"64","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",2
"64","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"64","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",5
"64","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",52
"64","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",258
"64","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",35
"64","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",6
"64","008","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",23
"64","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",389
"64","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"64","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",11
"64","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",0
"64","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"64","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",2
"64","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",57
"64","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",259
"64","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",46
"64","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",9
"64","009","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",20
"64","010","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",373
"64","010","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"64","010","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",7
"64","010","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",2
"64","010","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"64","010","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",2
"64","010","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",45
"64","010","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",264
"64","010","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",37
"64","010","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",5
"64","010","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",19
"64","010","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Scattered",1
"64","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",111
"64","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Emergency",0
"64","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Absentee/Military",6
"64","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Federal",0
"64","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Special Presidential",0
"64","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Affidavit",0
"64","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Democratic)",4
"64","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Republican)",79
"64","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Conservative)",22
"64","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Gary W. Carsel (Working Families)",2
"64","011","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Andrew J. Lanza (Independence)",6
"64","012","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","24",1,"Public Counter",246
