"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"57","086","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",6
"57","086","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",61
"57","087","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",56
"57","087","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"57","087","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",2
"57","087","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",0
"57","087","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"57","087","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",3
"57","087","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",43
"57","087","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",1
"57","087","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",17
"58","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",153
"58","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"58","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",3
"58","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",0
"58","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"58","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",0
"58","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",143
"58","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",0
"58","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",8
"58","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",166
"58","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"58","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",1
"58","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",1
"58","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"58","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",6
"58","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",155
"58","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",0
"58","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",6
"58","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",231
"58","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"58","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",1
"58","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",0
"58","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"58","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",5
"58","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",209
"58","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",3
"58","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",9
"58","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Scattered",1
"58","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",289
"58","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"58","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",5
"58","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",2
"58","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"58","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",6
"58","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",269
"58","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",1
"58","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",9
"58","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",252
"58","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"58","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",3
"58","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",1
"58","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"58","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",0
"58","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",233
"58","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",3
"58","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",7
"58","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",263
"58","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"58","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",2
"58","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",2
"58","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"58","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",4
"58","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",229
"58","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",3
"58","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",12
"58","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Scattered",1
"58","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",139
"58","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"58","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",0
"58","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",0
"58","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"58","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",3
"58","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",131
"58","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",1
"58","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",5
"58","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",208
"58","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"58","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",2
"58","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",1
"58","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"58","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",0
"58","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",197
"58","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",1
"58","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",6
"58","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",302
"58","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"58","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",0
"58","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",2
"58","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"58","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",0
"58","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",277
"58","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",3
"58","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",8
"58","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",312
"58","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",1
"58","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",6
"58","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",1
"58","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"58","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",1
"58","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",281
"58","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",10
"58","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",10
"58","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",358
"58","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"58","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",0
"58","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",2
"58","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"58","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",2
"58","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",311
"58","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",8
"58","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",19
"58","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",237
"58","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"58","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",2
"58","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",2
"58","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"58","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",5
"58","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",207
"58","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",7
"58","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",8
"58","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",276
"58","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"58","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",9
"58","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",0
"58","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"58","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",0
"58","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",234
"58","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",8
"58","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",20
"58","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",224
"58","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"58","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",0
"58","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",0
"58","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"58","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",2
"58","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",185
"58","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",8
"58","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",15
"58","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Scattered",1
"58","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",345
"58","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"58","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",1
"58","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",2
"58","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"58","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",5
"58","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",290
"58","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",9
"58","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",15
"58","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",270
"58","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"58","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",2
"58","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",2
"58","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"58","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",3
"58","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",250
"58","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",4
"58","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",8
"58","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",248
"58","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"58","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",1
"58","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",0
"58","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"58","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",1
"58","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",227
"58","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",4
"58","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",10
"58","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",287
"58","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"58","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",3
"58","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",0
"58","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"58","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",4
"58","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",275
"58","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",1
"58","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",6
"58","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Scattered",2
"58","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",217
"58","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"58","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",2
"58","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",1
"58","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"58","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",2
"58","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",191
"58","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",3
"58","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",10
"58","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",175
"58","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"58","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",3
"58","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",0
"58","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"58","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",4
"58","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",169
"58","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",1
"58","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",3
"58","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",126
"58","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"58","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",4
"58","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",1
"58","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"58","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",0
"58","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",122
"58","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",0
"58","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",3
"58","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",311
"58","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"58","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",7
"58","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",1
"58","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"58","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",6
"58","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",289
"58","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",9
"58","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",8
"58","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",222
"58","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"58","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",1
"58","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",0
"58","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"58","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",0
"58","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",197
"58","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",4
"58","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",9
"58","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",264
"58","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"58","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",1
"58","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",0
"58","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"58","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",3
"58","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",231
"58","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",4
"58","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",10
"58","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",129
"58","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"58","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",3
"58","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",1
"58","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"58","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",3
"58","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",113
"58","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",2
"58","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Working Families)",9
"58","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Public Counter",228
"58","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Emergency",0
"58","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Absentee/Military",7
"58","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Federal",1
"58","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Special Presidential",0
"58","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Affidavit",2
"58","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Kevin S. Parker (Democratic)",202
"58","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","21",1,"Herman G. Hall (Conservative)",5
