"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"64","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",309
"64","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"64","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",13
"64","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"64","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"64","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",2
"64","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",171
"64","020","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",34
"64","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",287
"64","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"64","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",11
"64","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"64","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"64","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",1
"64","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",163
"64","021","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",41
"64","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",366
"64","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"64","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",27
"64","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",1
"64","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"64","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",0
"64","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",216
"64","022","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",81
"64","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",397
"64","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"64","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",15
"64","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",3
"64","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"64","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",5
"64","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",213
"64","023","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",64
"64","024","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",323
"64","024","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"64","024","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",5
"64","024","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",1
"64","024","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"64","024","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",2
"64","024","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",172
"64","024","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",48
"64","025","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",269
"64","025","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"64","025","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",12
"64","025","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"64","025","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"64","025","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",7
"64","025","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",153
"64","025","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",56
"64","026","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",388
"64","026","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"64","026","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",8
"64","026","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",1
"64","026","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"64","026","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",2
"64","026","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",231
"64","026","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",64
"64","027","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",245
"64","027","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"64","027","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",6
"64","027","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"64","027","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"64","027","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",4
"64","027","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",116
"64","027","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",44
"64","028","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",212
"64","028","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"64","028","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",8
"64","028","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"64","028","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"64","028","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",3
"64","028","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",132
"64","028","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",33
"64","029","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",332
"64","029","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"64","029","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",10
"64","029","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",1
"64","029","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"64","029","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",1
"64","029","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",153
"64","029","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",54
"64","030","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",250
"64","030","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"64","030","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",3
"64","030","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",2
"64","030","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"64","030","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",3
"64","030","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",125
"64","030","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",32
"64","031","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",293
"64","031","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"64","031","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",10
"64","031","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"64","031","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"64","031","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",1
"64","031","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",156
"64","031","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",56
"64","032","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",331
"64","032","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"64","032","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",13
"64","032","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"64","032","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"64","032","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",5
"64","032","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",168
"64","032","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",49
"64","033","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",264
"64","033","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"64","033","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",10
"64","033","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"64","033","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"64","033","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",0
"64","033","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",137
"64","033","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",37
"64","034","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",267
"64","034","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"64","034","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",44
"64","034","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"64","034","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"64","034","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",0
"64","034","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",159
"64","034","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",40
"64","035","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",333
"64","035","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"64","035","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",20
"64","035","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",1
"64","035","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"64","035","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",0
"64","035","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",205
"64","035","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",61
"64","036","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",305
"64","036","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"64","036","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",17
"64","036","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"64","036","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"64","036","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",2
"64","036","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",165
"64","036","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",35
"64","037","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",257
"64","037","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"64","037","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",11
"64","037","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"64","037","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"64","037","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",2
"64","037","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",175
"64","037","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",51
"64","038","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",221
"64","038","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"64","038","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",10
"64","038","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",1
"64","038","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"64","038","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",2
"64","038","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",110
"64","038","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",27
"64","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",249
"64","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"64","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",8
"64","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"64","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"64","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",4
"64","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",154
"64","039","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",61
"64","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",234
"64","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"64","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",12
"64","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"64","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"64","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",1
"64","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",85
"64","040","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",28
"64","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",280
"64","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"64","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",3
"64","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"64","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"64","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",4
"64","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",167
"64","041","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",43
"64","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",224
"64","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"64","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",17
"64","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"64","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"64","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",1
"64","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",160
"64","042","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",45
"64","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",184
"64","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"64","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",6
"64","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"64","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Special Presidential",0
"64","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",1
"64","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",81
"64","043","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",23
