"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"65","084","New York","COMBINED INTO 082/65","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",0
"65","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",89
"65","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",4
"65","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",1
"65","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",4
"65","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",50
"65","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",38
"65","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",6
"65","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Scattered",1
"65","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",80
"65","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",2
"65","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",4
"65","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",2
"65","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",51
"65","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",17
"65","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",12
"65","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",94
"65","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",2
"65","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",2
"65","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",5
"65","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",61
"65","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",30
"65","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",7
"65","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",185
"65","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",4
"65","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",3
"65","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",2
"65","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",116
"65","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",40
"65","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",20
"65","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Scattered",2
"65","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",90
"65","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",1
"65","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",1
"65","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",2
"65","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",56
"65","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",25
"65","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",9
"65","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Scattered",1
"65","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",183
"65","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",4
"65","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",3
"65","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",2
"65","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",104
"65","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",57
"65","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",20
"65","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Scattered",1
"65","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",64
"65","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",4
"65","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",1
"65","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",2
"65","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",41
"65","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",14
"65","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",9
"65","092","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",80
"65","092","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","092","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",2
"65","092","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",2
"65","092","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",2
"65","092","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",44
"65","092","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",28
"65","092","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",10
"65","093","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",102
"65","093","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","093","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",2
"65","093","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",2
"65","093","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",1
"65","093","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",67
"65","093","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",21
"65","093","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",12
"65","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",0
"65","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",0
"65","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",0
"65","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",0
"65","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",0
"65","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",0
"65","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",0
"65","201","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",0
"65","201","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","201","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",0
"65","201","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",0
"65","201","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",0
"65","201","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",0
"65","201","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",0
"65","201","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",0
"65","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",0
"65","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",0
"65","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",0
"65","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",0
"65","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",0
"65","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",0
"65","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",0
"65","203","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",0
"65","203","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","203","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",0
"65","203","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",0
"65","203","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",0
"65","203","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",0
"65","203","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",0
"65","203","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",0
"65","204","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Public Counter",0
"65","204","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Emergency",0
"65","204","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Absentee/Military",0
"65","204","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Federal",0
"65","204","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Affidavit",0
"65","204","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Democratic)",0
"65","204","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Maureen Koetz (Republican)",0
"65","204","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","65",1,"Sheldon Silver (Working Families)",0
