"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"47","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",43
"47","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",189
"47","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"47","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",3
"47","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",0
"47","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"47","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",2
"47","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",101
"47","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",33
"47","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",2
"47","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",186
"47","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"47","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",5
"47","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",1
"47","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"47","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",1
"47","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",93
"47","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",20
"47","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",1
"47","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",198
"47","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"47","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",17
"47","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",1
"47","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"47","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",1
"47","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",100
"47","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",47
"47","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",1
"47","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",161
"47","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"47","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",3
"47","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",2
"47","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"47","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",0
"47","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",100
"47","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",17
"47","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",48
"47","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"47","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",1
"47","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",0
"47","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"47","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",0
"47","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",33
"47","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",5
"47","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",1
"47","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",74
"47","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"47","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",5
"47","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",0
"47","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"47","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",0
"47","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",38
"47","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",13
"47","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",0
"47","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"47","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",0
"47","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",0
"47","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"47","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",0
"47","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",0
"47","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",0
"48","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",29
"48","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"48","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",0
"48","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",0
"48","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"48","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",0
"48","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",14
"48","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",5
"48","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",1
"48","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",71
"48","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"48","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",0
"48","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",0
"48","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"48","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",2
"48","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",46
"48","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",16
"48","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",1
"48","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",276
"48","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"48","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",3
"48","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",1
"48","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"48","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",0
"48","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",189
"48","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",63
"48","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",4
"48","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",255
"48","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",3
"48","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",16
"48","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",1
"48","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"48","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",4
"48","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",187
"48","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",54
"48","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",319
"48","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"48","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",0
"48","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",3
"48","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"48","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",3
"48","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",227
"48","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",74
"48","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",1
"48","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",240
"48","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"48","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",2
"48","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",0
"48","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"48","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",2
"48","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",170
"48","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",58
"48","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",2
"48","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",263
"48","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"48","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",2
"48","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",2
"48","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"48","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",0
"48","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",178
"48","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",67
"48","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",1
"48","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",57
"48","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"48","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",1
"48","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",0
"48","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"48","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",1
"48","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",41
"48","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",13
"48","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",339
"48","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"48","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",8
"48","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",1
"48","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"48","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",5
"48","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",239
"48","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",81
"48","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",4
"48","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",373
"48","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"48","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",2
"48","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",2
"48","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"48","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",11
"48","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",270
"48","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",81
"48","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",1
"48","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",288
"48","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"48","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",1
"48","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",0
"48","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"48","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",7
"48","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",234
"48","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",46
"48","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",1
"48","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",368
"48","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"48","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",0
"48","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",0
"48","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"48","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",1
"48","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",280
"48","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",68
"48","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",1
"48","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",383
"48","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"48","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",5
"48","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",4
"48","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"48","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",5
"48","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",288
"48","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",70
"48","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",5
"48","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",316
"48","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"48","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",1
"48","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",2
"48","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"48","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",10
"48","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",214
"48","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",89
"48","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",1
"48","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",345
"48","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"48","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",0
"48","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",3
"48","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"48","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",8
"48","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",276
"48","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",57
"48","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",292
"48","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"48","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",7
"48","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",1
"48","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"48","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",3
"48","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",204
"48","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",77
"48","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",405
"48","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"48","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",5
"48","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",1
"48","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"48","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",5
"48","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",273
"48","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",104
"48","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",3
"48","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",453
"48","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"48","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",5
"48","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",3
"48","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"48","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",6
"48","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",352
"48","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",87
"48","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",3
"48","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",389
"48","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"48","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",1
"48","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",2
"48","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"48","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",7
"48","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",307
"48","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",68
"48","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",7
"48","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",456
"48","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",1
"48","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",5
"48","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",6
"48","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"48","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",6
"48","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",351
"48","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",96
"48","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",2
"48","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",380
"48","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"48","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",1
"48","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",3
"48","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"48","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",0
"48","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",271
"48","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",82
"48","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Scattered",3
"48","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Public Counter",444
"48","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Emergency",0
"48","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Absentee/Military",1
"48","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Federal",3
"48","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Special Presidential",0
"48","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Affidavit",6
"48","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Democratic)",315
"48","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","17",1,"Simcha Felder (Conservative)",82
