"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"51","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",292
"51","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"51","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",10
"51","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",2
"51","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"51","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",5
"51","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",119
"51","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",110
"51","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",25
"51","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",34
"51","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",11
"51","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",251
"51","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"51","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",4
"51","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",3
"51","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"51","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",2
"51","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",98
"51","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",91
"51","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",29
"51","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",24
"51","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",5
"51","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",318
"51","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"51","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",2
"51","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",1
"51","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"51","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",6
"51","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",120
"51","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",124
"51","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",31
"51","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",25
"51","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",13
"51","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Scattered",1
"59","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",242
"59","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"59","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",5
"59","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",1
"59","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"59","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",1
"59","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",52
"59","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",133
"59","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",36
"59","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",7
"59","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",11
"59","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",222
"59","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"59","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",5
"59","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",0
"59","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"59","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",1
"59","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",41
"59","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",110
"59","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",36
"59","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",15
"59","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",9
"59","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Scattered",1
"59","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",303
"59","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"59","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",7
"59","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",0
"59","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"59","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",0
"59","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",46
"59","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",161
"59","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",62
"59","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",7
"59","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",16
"59","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",258
"59","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"59","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",5
"59","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",0
"59","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"59","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",0
"59","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",46
"59","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",141
"59","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",51
"59","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",10
"59","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",8
"59","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",267
"59","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"59","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",4
"59","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",0
"59","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"59","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",1
"59","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",42
"59","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",152
"59","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",47
"59","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",3
"59","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",13
"59","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",368
"59","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"59","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",7
"59","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",0
"59","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"59","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",2
"59","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",77
"59","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",205
"59","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",57
"59","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",8
"59","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",15
"59","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Scattered",1
"59","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",213
"59","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"59","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",5
"59","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",0
"59","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"59","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",0
"59","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",38
"59","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",105
"59","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",49
"59","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",8
"59","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",7
"59","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",341
"59","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"59","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",9
"59","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",1
"59","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"59","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",2
"59","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",64
"59","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",167
"59","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",73
"59","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",12
"59","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",20
"59","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",266
"59","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",1
"59","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",6
"59","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",0
"59","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"59","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",5
"59","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",26
"59","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",137
"59","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",78
"59","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",2
"59","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",26
"59","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",160
"59","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"59","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",5
"59","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",0
"59","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"59","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",0
"59","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",26
"59","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",89
"59","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",34
"59","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",4
"59","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",9
"59","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Scattered",1
"59","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",299
"59","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"59","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",0
"59","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",0
"59","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"59","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",1
"59","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",43
"59","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",161
"59","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",53
"59","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",7
"59","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",24
"59","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",183
"59","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"59","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",1
"59","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",0
"59","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"59","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",0
"59","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",22
"59","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",120
"59","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",33
"59","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",0
"59","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",4
"59","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",3
"59","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"59","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",0
"59","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",0
"59","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"59","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",0
"59","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",1
"59","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",1
"59","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",0
"59","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",0
"59","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",1
"59","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",0
"59","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"59","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",21
"59","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",0
"59","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"59","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",0
"59","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",9
"59","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",5
"59","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",1
"59","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",0
"59","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",2
"59","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",0
"59","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"59","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",0
"59","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",0
"59","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"59","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",0
"59","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",0
"59","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",0
"59","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",0
"59","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",0
"59","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",0
"64","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",333
"64","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"64","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",13
"64","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",3
"64","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"64","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",6
"64","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",101
"64","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",151
"64","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",41
"64","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",27
"64","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",16
"64","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",323
"64","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"64","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",11
"64","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",3
"64","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"64","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",3
"64","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",115
"64","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",151
"64","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",19
"64","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",20
"64","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",15
"64","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Scattered",1
"64","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",355
"64","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"64","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",15
"64","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",3
"64","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"64","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",8
"64","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",112
"64","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",174
"64","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Conservative)",39
"64","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Working Families)",31
"64","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Independence)",15
"64","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Public Counter",366
"64","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Emergency",0
"64","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Absentee/Military",8
"64","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Federal",1
"64","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Special Presidential",0
"64","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Affidavit",6
"64","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"James T. Kemmerer (Democratic)",135
"64","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","22",1,"Martin J. Golden (Republican)",159
