"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"62","070","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Federal",0
"62","070","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Special Presidential",0
"62","070","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Affidavit",2
"62","070","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Republican)",114
"62","070","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Conservative)",23
"62","070","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Independence)",16
"62","070","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Scattered",5
"62","071","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Public Counter",372
"62","071","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Emergency",0
"62","071","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Absentee/Military",11
"62","071","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Federal",1
"62","071","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Special Presidential",0
"62","071","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Affidavit",2
"62","071","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Republican)",250
"62","071","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Conservative)",36
"62","071","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Independence)",33
"62","071","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Scattered",2
"62","072","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Public Counter",305
"62","072","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Emergency",0
"62","072","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Absentee/Military",16
"62","072","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Federal",3
"62","072","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Special Presidential",0
"62","072","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Affidavit",2
"62","072","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Republican)",236
"62","072","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Conservative)",23
"62","072","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Independence)",18
"62","073","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Public Counter",330
"62","073","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Emergency",0
"62","073","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Absentee/Military",11
"62","073","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Federal",1
"62","073","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Special Presidential",0
"62","073","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Affidavit",3
"62","073","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Republican)",235
"62","073","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Conservative)",44
"62","073","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Independence)",25
"62","073","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Scattered",2
"62","074","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Public Counter",0
"62","074","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Emergency",0
"62","074","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Absentee/Military",0
"62","074","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Federal",0
"62","074","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Special Presidential",0
"62","074","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Affidavit",0
"62","074","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Republican)",0
"62","074","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Conservative)",0
"62","074","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Independence)",0
"62","075","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Public Counter",0
"62","075","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Emergency",0
"62","075","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Absentee/Military",0
"62","075","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Federal",0
"62","075","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Special Presidential",0
"62","075","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Affidavit",0
"62","075","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Republican)",0
"62","075","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Conservative)",0
"62","075","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","62",1,"Joseph C. Borelli (Independence)",0
