"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"86","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",5
"86","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",2
"86","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",179
"86","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"86","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",2
"86","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",0
"86","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"86","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",1
"86","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",140
"86","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",7
"86","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",3
"86","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Scattered",1
"86","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",248
"86","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"86","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",5
"86","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",0
"86","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"86","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",5
"86","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",230
"86","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",5
"86","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",0
"86","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",176
"86","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"86","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",4
"86","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",1
"86","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"86","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",1
"86","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",161
"86","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",2
"86","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",2
"86","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Scattered",1
"86","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",209
"86","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"86","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",5
"86","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",1
"86","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"86","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",7
"86","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",188
"86","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",3
"86","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",1
"86","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",218
"86","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"86","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",2
"86","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",1
"86","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"86","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",9
"86","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",188
"86","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",3
"86","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",0
"86","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",127
"86","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"86","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",5
"86","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",1
"86","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"86","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",11
"86","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",123
"86","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",9
"86","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",3
"86","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",76
"86","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"86","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",3
"86","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",0
"86","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"86","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",0
"86","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",65
"86","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",2
"86","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",1
"86","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",99
"86","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"86","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",1
"86","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",0
"86","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"86","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",2
"86","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",83
"86","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",1
"86","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",3
"86","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",166
"86","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"86","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",0
"86","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",0
"86","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"86","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",1
"86","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",143
"86","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",4
"86","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",0
"86","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",92
"86","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"86","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",1
"86","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",0
"86","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"86","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",3
"86","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",87
"86","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",0
"86","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",1
"86","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",0
"86","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"86","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",0
"86","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",0
"86","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"86","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",0
"86","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",0
"86","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",0
"86","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",0
"86","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",17
"86","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"86","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",1
"86","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",0
"86","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"86","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",0
"86","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",15
"86","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",0
"86","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",0
"86","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",42
"86","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"86","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",2
"86","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",0
"86","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"86","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",0
"86","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",34
"86","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",1
"86","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",0
"86","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",122
"86","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"86","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",4
"86","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",0
"86","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"86","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",1
"86","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",101
"86","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",7
"86","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",0
"86","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Scattered",1
"86","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",85
"86","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"86","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",2
"86","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",0
"86","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"86","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",2
"86","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",75
"86","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",1
"86","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",2
"86","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",222
"86","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"86","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",4
"86","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",0
"86","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"86","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",4
"86","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",202
"86","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",3
"86","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",1
"86","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",109
"86","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"86","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",1
"86","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",0
"86","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"86","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",2
"86","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",99
"86","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",3
"86","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",1
"86","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",152
"86","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"86","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",4
"86","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",3
"86","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"86","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",3
"86","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",138
"86","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",2
"86","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",0
"86","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",222
"86","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"86","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",2
"86","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",0
"86","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"86","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",1
"86","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",182
"86","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",12
"86","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",3
"86","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",103
"86","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"86","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",3
"86","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",0
"86","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"86","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",1
"86","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",92
"86","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",0
"86","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",2
"86","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",175
"86","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"86","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",7
"86","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",2
"86","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"86","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",1
"86","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",146
"86","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",9
"86","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",3
"86","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",124
"86","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"86","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",8
"86","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",0
"86","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"86","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",3
"86","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",109
"86","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",4
"86","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",0
"86","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",182
"86","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Emergency",0
"86","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Absentee/Military",2
"86","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Federal",0
"86","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Special Presidential",0
"86","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Affidavit",7
"86","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Brenda Rivera (Democratic)",161
"86","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Republican)",8
"86","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Harry Hertzberg (Conservative)",0
"86","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Scattered",1
"86","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","11",1,"Public Counter",199
