"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"55","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",80
"55","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",36
"55","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"55","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"55","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",0
"55","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"55","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",2
"55","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",25
"55","106","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",0
"55","106","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"55","106","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"55","106","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",0
"55","106","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"55","106","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"55","106","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",0
"55","107","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",0
"55","107","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"55","107","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"55","107","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",0
"55","107","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"55","107","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"55","107","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",0
"60","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",197
"60","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",1
"60","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",0
"60","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"60","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",1
"60","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",170
"60","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",218
"60","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"60","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",0
"60","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"60","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",2
"60","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",189
"60","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",152
"60","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"60","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",0
"60","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"60","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"60","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",123
"60","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",228
"60","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",6
"60","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",0
"60","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"60","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"60","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",168
"60","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",49
"60","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",3
"60","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",0
"60","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"60","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"60","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",46
"60","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",261
"60","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",4
"60","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",0
"60","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"60","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",3
"60","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",244
"60","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",276
"60","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",4
"60","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",1
"60","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"60","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",2
"60","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",250
"60","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",130
"60","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",1
"60","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",0
"60","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"60","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",1
"60","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",117
"60","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",115
"60","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",1
"60","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",0
"60","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"60","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",2
"60","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",103
"60","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",15
"60","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",1
"60","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",0
"60","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"60","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"60","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",13
"60","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",106
"60","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",3
"60","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",0
"60","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"60","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",3
"60","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",97
"60","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",257
"60","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",6
"60","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",0
"60","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"60","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",2
"60","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",215
"60","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",228
"60","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",2
"60","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",1
"60","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"60","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",1
"60","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",214
"60","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",111
"60","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"60","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",0
"60","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"60","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",3
"60","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",101
"60","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",68
"60","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",1
"60","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",0
"60","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"60","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",2
"60","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",60
"60","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",253
"60","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",7
"60","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",0
"60","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"60","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",2
"60","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",202
"60","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",119
"60","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",4
"60","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",1
"60","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"60","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"60","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",101
"60","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",64
"60","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",2
"60","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",0
"60","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"60","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"60","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",51
"60","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",29
"60","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",1
"60","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",0
"60","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"60","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"60","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",21
"60","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",171
"60","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",1
"60","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",1
"60","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"60","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",4
"60","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",146
"60","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",142
"60","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",5
"60","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",0
"60","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"60","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"60","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",127
"60","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",38
"60","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"60","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",0
"60","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"60","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"60","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",30
"60","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",134
"60","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",1
"60","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",0
"60","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"60","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",4
"60","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",111
"60","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",130
"60","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"60","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",0
"60","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"60","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",0
"60","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",110
"60","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",176
"60","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"60","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",0
"60","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"60","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",2
"60","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",152
"60","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",171
"60","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",1
"60","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",0
"60","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"60","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",3
"60","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",143
"60","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Scattered",1
"60","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",284
"60","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",0
"60","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",0
"60","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"60","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",5
"60","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",251
"60","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Public Counter",157
"60","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Emergency",0
"60","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Absentee/Military",6
"60","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Federal",0
"60","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Special Presidential",0
"60","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Affidavit",1
"60","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Lizette Colon (Democratic)",143
"60","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1207",1,"Scattered",1
