"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"87","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",0
"87","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"87","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"87","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",5
"87","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",87
"87","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",4
"87","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",7
"87","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",160
"87","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"87","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",4
"87","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",1
"87","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"87","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",1
"87","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",130
"87","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",8
"87","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",12
"87","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",118
"87","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"87","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",2
"87","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"87","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"87","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",1
"87","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",86
"87","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",4
"87","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",16
"87","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",55
"87","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"87","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",5
"87","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"87","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"87","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",2
"87","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",46
"87","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",3
"87","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",4
"87","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",84
"87","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"87","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",4
"87","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"87","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"87","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",4
"87","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",84
"87","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",4
"87","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",1
"87","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",165
"87","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"87","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",2
"87","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"87","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"87","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",5
"87","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",145
"87","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",8
"87","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",11
"87","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",186
"87","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"87","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",1
"87","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",1
"87","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"87","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",0
"87","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",158
"87","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",5
"87","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",10
"87","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",165
"87","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"87","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",1
"87","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"87","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"87","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",0
"87","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",140
"87","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",8
"87","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",10
"87","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",130
"87","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"87","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",1
"87","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"87","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"87","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",3
"87","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",114
"87","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",5
"87","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",5
"87","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Scattered",1
"87","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",150
"87","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"87","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",0
"87","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",1
"87","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"87","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",1
"87","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",126
"87","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",15
"87","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",3
"87","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Scattered",1
"87","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",163
"87","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"87","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",3
"87","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",1
"87","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"87","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",3
"87","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",142
"87","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",13
"87","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",8
"87","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",178
"87","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"87","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",2
"87","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"87","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"87","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",2
"87","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",151
"87","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",9
"87","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",7
"87","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",191
"87","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"87","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",3
"87","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"87","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"87","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",5
"87","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",166
"87","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",7
"87","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",13
"87","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",227
"87","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"87","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",1
"87","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",1
"87","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"87","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",3
"87","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",189
"87","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",21
"87","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",8
"87","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",91
"87","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"87","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",1
"87","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"87","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"87","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",1
"87","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",78
"87","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",4
"87","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",5
"87","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",179
"87","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"87","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",2
"87","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"87","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"87","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",4
"87","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",156
"87","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",7
"87","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",9
"87","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",15
"87","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"87","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",0
"87","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"87","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"87","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",1
"87","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",12
"87","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",2
"87","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",1
"87","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",125
"87","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"87","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",0
"87","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"87","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"87","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",5
"87","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",92
"87","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",14
"87","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",5
"87","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Scattered",1
"87","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",305
"87","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"87","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",3
"87","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"87","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"87","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",3
"87","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",268
"87","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",12
"87","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",18
"87","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",295
"87","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"87","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",9
"87","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",1
"87","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"87","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",9
"87","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",262
"87","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",6
"87","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",8
"87","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",240
"87","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"87","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",3
"87","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",3
"87","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"87","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",2
"87","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",199
"87","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",10
"87","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",14
"87","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Scattered",1
"87","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",266
"87","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"87","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",3
"87","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"87","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"87","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",3
"87","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",229
"87","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",7
"87","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",17
"87","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Scattered",2
"87","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",308
"87","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"87","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",0
"87","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"87","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"87","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",4
"87","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",266
"87","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",17
"87","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",11
"87","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",266
"87","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"87","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",4
"87","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",1
"87","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"87","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",4
"87","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",235
"87","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",6
"87","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",19
"87","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",282
"87","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"87","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",6
"87","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",0
"87","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"87","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",4
"87","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",247
"87","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",9
"87","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",17
"87","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Scattered",3
"87","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",233
"87","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
"87","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Absentee/Military",6
"87","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Federal",2
"87","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Special Presidential",0
"87","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Affidavit",5
"87","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Democratic)",202
"87","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Ruben Diaz Sr. (Republican)",13
"87","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Jasmine Marte (Conservative)",8
"87","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Scattered",1
"87","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Public Counter",187
"87","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","32",1,"Emergency",0
