"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"37","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",0
"37","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",0
"37","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",46
"37","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"37","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",1
"37","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",1
"37","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"37","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",0
"37","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",34
"37","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",6
"37","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",2
"37","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",6
"37","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"37","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",0
"37","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",0
"37","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"37","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",0
"37","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",3
"37","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",2
"37","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",0
"37","055","Queens","COMBINED INTO 051/37","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",0
"37","055","Queens","COMBINED INTO 051/37","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"37","055","Queens","COMBINED INTO 051/37","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",0
"37","055","Queens","COMBINED INTO 051/37","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",0
"37","055","Queens","COMBINED INTO 051/37","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"37","055","Queens","COMBINED INTO 051/37","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",0
"37","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",121
"37","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"37","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",3
"37","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",0
"37","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"37","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",2
"37","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",88
"37","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",14
"37","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",3
"37","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Scattered",1
"37","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",183
"37","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"37","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",0
"37","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",0
"37","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"37","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",1
"37","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",114
"37","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",29
"37","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",9
"37","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",195
"37","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"37","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",1
"37","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",0
"37","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"37","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",1
"37","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",129
"37","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",27
"37","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",5
"37","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",153
"37","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"37","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",2
"37","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",1
"37","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"37","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",3
"37","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",103
"37","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",24
"37","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",4
"37","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Scattered",2
"37","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",311
"37","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"37","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",6
"37","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",0
"37","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"37","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",4
"37","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",217
"37","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",27
"37","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",16
"37","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Scattered",1
"37","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",344
"37","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"37","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",6
"37","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",3
"37","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"37","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",1
"37","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",218
"37","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",67
"37","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",14
"37","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Scattered",2
"37","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",227
"37","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"37","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",12
"37","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",1
"37","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"37","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",1
"37","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",160
"37","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",27
"37","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",11
"37","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Scattered",1
"37","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",143
"37","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"37","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",4
"37","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",1
"37","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"37","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",4
"37","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",97
"37","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",18
"37","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",8
"37","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Scattered",1
"37","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",146
"37","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"37","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",5
"37","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",3
"37","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"37","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",3
"37","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",106
"37","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",19
"37","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",8
"37","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",0
"37","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"37","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",0
"37","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",0
"37","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"37","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",0
"37","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",0
"37","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",0
"37","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",0
"37","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",0
"37","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"37","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",0
"37","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",0
"37","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"37","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",0
"37","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",0
"37","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",0
"37","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",0
"37","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",0
"37","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"37","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",0
"37","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",0
"37","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"37","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",0
"37","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",0
"37","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",0
"37","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",0
"37","072","Queens","COMBINED INTO 071/37","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",0
"37","072","Queens","COMBINED INTO 071/37","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"37","072","Queens","COMBINED INTO 071/37","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",0
"37","072","Queens","COMBINED INTO 071/37","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",0
"37","072","Queens","COMBINED INTO 071/37","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"37","072","Queens","COMBINED INTO 071/37","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",0
"37","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",0
"37","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"37","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",0
"37","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",0
"37","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"37","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",0
"37","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",0
"37","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",0
"37","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",0
"37","074","Queens","COMBINED INTO 070/37","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",0
"37","074","Queens","COMBINED INTO 070/37","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"37","074","Queens","COMBINED INTO 070/37","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",0
"37","074","Queens","COMBINED INTO 070/37","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",0
"37","074","Queens","COMBINED INTO 070/37","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"37","074","Queens","COMBINED INTO 070/37","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",0
"38","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",168
"38","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"38","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",1
"38","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",0
"38","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"38","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",4
"38","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",111
"38","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",19
"38","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",2
"38","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",148
"38","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"38","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",0
"38","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",0
"38","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"38","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",2
"38","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",108
"38","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",11
"38","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",6
"38","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",134
"38","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"38","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",6
"38","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",2
"38","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"38","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",2
"38","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",101
"38","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",14
"38","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",4
"38","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",118
"38","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"38","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",1
"38","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",1
"38","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"38","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",1
"38","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",87
"38","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",15
"38","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",2
"38","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Scattered",1
"38","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",129
"38","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"38","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",2
"38","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",1
"38","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"38","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",0
"38","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",101
"38","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",8
"38","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",4
"38","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",177
"38","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"38","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",1
"38","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",0
"38","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"38","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",2
"38","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",116
"38","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",25
"38","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",10
"38","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Scattered",1
"38","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",146
"38","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"38","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",2
"38","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",1
"38","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"38","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",2
"38","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",97
"38","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",17
"38","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",7
"38","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",201
"38","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"38","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",4
"38","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",1
"38","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"38","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",1
"38","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",121
"38","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",34
"38","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",22
"38","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Public Counter",187
"38","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Emergency",0
"38","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Absentee/Military",5
"38","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Federal",0
"38","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Special Presidential",0
"38","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Affidavit",2
"38","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Democratic)",124
"38","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Michael N. Gianaris (Working Families)",20
"38","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","12",1,"Anthony Aldorasi (StopCommonCore)",10
