"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",1
"77","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",0
"77","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",0
"77","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",20
"77","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",2
"77","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",0
"77","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",1
"77","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",98
"77","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",0
"77","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",0
"77","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",2
"77","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",74
"77","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",8
"77","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",1
"77","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",3
"77","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Scattered",2
"77","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",99
"77","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",1
"77","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",2
"77","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",4
"77","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",81
"77","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",6
"77","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",1
"77","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",4
"77","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",0
"77","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",0
"77","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",0
"77","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",0
"77","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",0
"77","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",0
"77","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",0
"77","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",0
"77","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Public Counter",0
"77","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Emergency",0
"77","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Absentee/Military",0
"77","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Federal",0
"77","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Special Presidential",0
"77","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Affidavit",0
"77","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Democratic)",0
"77","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Esperanza R. Reyes Acosta (Republican)",0
"77","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Benjamin Eggleston (Conservative)",0
"77","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","77",1,"Latoya Joyner (Working Families)",0
