"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"86","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",1
"86","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",164
"86","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",2
"86","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",1
"86","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",4
"86","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",1
"86","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Scattered",1
"86","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",209
"86","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"86","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",5
"86","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",1
"86","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"86","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",7
"86","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",188
"86","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",4
"86","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",1
"86","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",2
"86","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",2
"86","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",218
"86","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"86","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",2
"86","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",1
"86","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"86","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",9
"86","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",190
"86","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",2
"86","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",0
"86","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",12
"86","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",2
"86","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",127
"86","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"86","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",5
"86","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",1
"86","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"86","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",11
"86","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",122
"86","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",8
"86","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",3
"86","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",4
"86","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",1
"86","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",76
"86","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"86","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",3
"86","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",0
"86","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"86","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",0
"86","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",62
"86","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",3
"86","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",1
"86","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",4
"86","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",0
"86","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",99
"86","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"86","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",1
"86","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",0
"86","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"86","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",2
"86","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",91
"86","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",1
"86","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",2
"86","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",1
"86","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",2
"86","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",166
"86","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"86","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",0
"86","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",0
"86","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"86","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",1
"86","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",146
"86","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",4
"86","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",0
"86","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",6
"86","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",0
"86","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",92
"86","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"86","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",1
"86","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",0
"86","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"86","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",3
"86","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",90
"86","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",0
"86","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",0
"86","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",1
"86","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",2
"86","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",0
"86","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"86","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",0
"86","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",0
"86","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"86","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",0
"86","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",0
"86","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",0
"86","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",0
"86","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",0
"86","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",0
"86","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",17
"86","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"86","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",1
"86","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",0
"86","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"86","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",0
"86","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",16
"86","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",0
"86","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",0
"86","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",0
"86","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",0
"86","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",42
"86","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"86","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",2
"86","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",0
"86","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"86","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",0
"86","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",36
"86","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",2
"86","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",0
"86","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",1
"86","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",1
"86","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",122
"86","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"86","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",4
"86","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",0
"86","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"86","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",1
"86","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",104
"86","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",7
"86","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",1
"86","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",4
"86","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",3
"86","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",85
"86","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"86","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",2
"86","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",0
"86","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"86","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",2
"86","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",80
"86","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",0
"86","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",2
"86","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",2
"86","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",0
"86","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",222
"86","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"86","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",4
"86","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",0
"86","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"86","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",4
"86","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",208
"86","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",2
"86","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",1
"86","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",4
"86","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",1
"86","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",109
"86","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"86","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",1
"86","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",0
"86","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"86","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",2
"86","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",105
"86","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",2
"86","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",0
"86","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",3
"86","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",1
"86","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",152
"86","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"86","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",4
"86","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",3
"86","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"86","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",3
"86","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",144
"86","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",4
"86","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",0
"86","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",3
"86","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",1
"86","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",222
"86","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"86","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",2
"86","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",0
"86","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"86","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",1
"86","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",186
"86","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",13
"86","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",1
"86","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",4
"86","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",2
"86","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",103
"86","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"86","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",3
"86","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",0
"86","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"86","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",1
"86","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",91
"86","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",0
"86","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",0
"86","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",1
"86","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",3
"86","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",175
"86","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"86","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",7
"86","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",2
"86","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"86","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",1
"86","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",155
"86","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",8
"86","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",3
"86","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",4
"86","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",0
"86","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",124
"86","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"86","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",8
"86","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",0
"86","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"86","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",3
"86","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",108
"86","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",5
"86","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",0
"86","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",3
"86","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",3
"86","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",182
"86","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"86","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",2
"86","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",0
"86","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"86","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",7
"86","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",158
"86","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",5
"86","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",0
"86","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",5
"86","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Jose A. Padilla Jr. (Independence)",2
"86","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Scattered",1
"86","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Public Counter",199
"86","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Emergency",0
"86","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Absentee/Military",3
"86","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Federal",0
"86","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Special Presidential",0
"86","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Affidavit",4
"86","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Democratic)",172
"86","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Republican)",8
"86","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"Steven Stern (Conservative)",2
"86","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","33",1,"J. Gustavo Rivera (Working Families)",5
