"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"46","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",10
"46","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",279
"46","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",15
"46","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",3
"46","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",2
"46","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",106
"46","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",113
"46","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",27
"46","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",26
"46","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",6
"46","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",407
"46","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",16
"46","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",1
"46","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",5
"46","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",205
"46","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",138
"46","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",39
"46","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",22
"46","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",6
"46","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Scattered",2
"46","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",225
"46","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",12
"46","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",0
"46","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",2
"46","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",117
"46","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",62
"46","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",16
"46","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",21
"46","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",6
"46","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",340
"46","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",9
"46","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",6
"46","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",1
"46","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",146
"46","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",116
"46","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",46
"46","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",21
"46","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",7
"46","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",335
"46","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",20
"46","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",1
"46","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",4
"46","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",143
"46","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",125
"46","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",46
"46","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",16
"46","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",11
"46","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",169
"46","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",0
"46","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",0
"46","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",1
"46","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",64
"46","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",66
"46","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",13
"46","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",8
"46","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",2
"46","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",333
"46","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",6
"46","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",1
"46","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",2
"46","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",92
"46","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",145
"46","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",59
"46","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",16
"46","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",7
"46","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",324
"46","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",11
"46","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",1
"46","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",4
"46","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",94
"46","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",146
"46","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",46
"46","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",9
"46","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",8
"46","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",363
"46","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",13
"46","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",0
"46","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",3
"46","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",123
"46","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",164
"46","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",49
"46","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",14
"46","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",5
"46","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",281
"46","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",2
"46","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",1
"46","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",3
"46","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",56
"46","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",130
"46","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",48
"46","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",9
"46","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",4
"46","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Scattered",2
"46","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",295
"46","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",5
"46","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",6
"46","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",3
"46","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",80
"46","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",159
"46","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",29
"46","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",9
"46","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",5
"46","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",273
"46","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",7
"46","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",4
"46","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",4
"46","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",96
"46","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",108
"46","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",39
"46","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",13
"46","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",6
"46","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",112
"46","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",2
"46","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",0
"46","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",0
"46","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",65
"46","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",21
"46","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",5
"46","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",9
"46","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",1
"46","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",19
"46","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",3
"46","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",0
"46","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",1
"46","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",10
"46","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",8
"46","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",1
"46","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",1
"46","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",2
"46","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",0
"46","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",0
"46","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",0
"46","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",0
"46","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",0
"46","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",0
"46","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",0
"46","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",0
"46","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",0
"46","076","Kings","COMBINED INTO 075/46","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",0
"46","076","Kings","COMBINED INTO 075/46","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","076","Kings","COMBINED INTO 075/46","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",0
"46","076","Kings","COMBINED INTO 075/46","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",0
"46","076","Kings","COMBINED INTO 075/46","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","076","Kings","COMBINED INTO 075/46","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",0
"46","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Public Counter",0
"46","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Emergency",0
"46","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Absentee/Military",0
"46","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Federal",0
"46","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Special Presidential",0
"46","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Affidavit",0
"46","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Democratic)",0
"46","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Republican)",0
"46","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Stamatis Lilikakis (Conservative)",0
"46","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Working Families)",0
"46","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","46",1,"Alec Brook-Krasny (Independence)",0
