"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"85","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",4
"85","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",150
"85","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",8
"85","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",4
"85","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",1
"85","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",130
"85","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",2
"85","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",5
"85","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",108
"85","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",9
"85","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",0
"85","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",6
"85","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",214
"85","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",8
"85","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",9
"85","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",201
"85","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",14
"85","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",1
"85","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",3
"85","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",150
"85","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",4
"85","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",1
"85","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",138
"85","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",2
"85","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",5
"85","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",0
"85","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Scattered",2
"85","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",127
"85","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",3
"85","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",1
"85","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",108
"85","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",5
"85","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",1
"85","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",2
"85","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Scattered",1
"85","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",0
"85","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",0
"85","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",0
"85","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",0
"85","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",0
"85","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",0
"85","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",0
"85","072","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",0
"85","072","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","072","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",0
"85","072","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","072","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","072","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",0
"85","072","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",0
"85","072","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",0
"85","072","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",0
"85","072","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",0
"85","073","Bronx","COMBINED INTO 072/85","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",0
"85","073","Bronx","COMBINED INTO 072/85","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","073","Bronx","COMBINED INTO 072/85","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",0
"85","073","Bronx","COMBINED INTO 072/85","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","073","Bronx","COMBINED INTO 072/85","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","073","Bronx","COMBINED INTO 072/85","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",0
"85","074","Bronx","COMBINED INTO 072/85","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",0
"85","074","Bronx","COMBINED INTO 072/85","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","074","Bronx","COMBINED INTO 072/85","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",0
"85","074","Bronx","COMBINED INTO 072/85","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","074","Bronx","COMBINED INTO 072/85","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","074","Bronx","COMBINED INTO 072/85","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",0
"85","075","Bronx","COMBINED INTO 072/85","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",0
"85","075","Bronx","COMBINED INTO 072/85","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","075","Bronx","COMBINED INTO 072/85","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",0
"85","075","Bronx","COMBINED INTO 072/85","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","075","Bronx","COMBINED INTO 072/85","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","075","Bronx","COMBINED INTO 072/85","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",0
"85","076","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",0
"85","076","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","076","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",0
"85","076","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","076","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","076","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",0
"85","076","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Marcos A. Crespo (Democratic)",0
"85","076","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Janelle M. King (Republican)",0
"85","076","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Barbara Santander (Conservative)",0
"85","076","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Daniel Zuger (Green)",0
"85","077","Bronx","COMBINED INTO 072/85","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",0
"85","077","Bronx","COMBINED INTO 072/85","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","077","Bronx","COMBINED INTO 072/85","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",0
"85","077","Bronx","COMBINED INTO 072/85","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","077","Bronx","COMBINED INTO 072/85","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","077","Bronx","COMBINED INTO 072/85","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",0
"85","078","Bronx","COMBINED INTO 072/85","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",0
"85","078","Bronx","COMBINED INTO 072/85","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","078","Bronx","COMBINED INTO 072/85","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",0
"85","078","Bronx","COMBINED INTO 072/85","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","078","Bronx","COMBINED INTO 072/85","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","078","Bronx","COMBINED INTO 072/85","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",0
"85","079","Bronx","COMBINED INTO 072/85","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Public Counter",0
"85","079","Bronx","COMBINED INTO 072/85","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Emergency",0
"85","079","Bronx","COMBINED INTO 072/85","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Absentee/Military",0
"85","079","Bronx","COMBINED INTO 072/85","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Federal",0
"85","079","Bronx","COMBINED INTO 072/85","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Special Presidential",0
"85","079","Bronx","COMBINED INTO 072/85","General Election 2014 - 11/04/2014",,"Member of the Assembly","85",1,"Affidavit",0
