"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"87","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"87","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",1
"87","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",86
"87","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",6
"87","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",1
"87","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",69
"87","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"87","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",1
"87","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"87","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"87","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",4
"87","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",61
"87","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",4
"87","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",2
"87","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",139
"87","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"87","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",1
"87","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"87","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"87","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",2
"87","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",115
"87","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",6
"87","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",3
"87","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",92
"87","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"87","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",0
"87","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"87","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"87","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",2
"87","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",80
"87","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",1
"87","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",0
"87","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",184
"87","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"87","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",0
"87","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"87","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"87","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",11
"87","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",156
"87","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",8
"87","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",1
"87","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",110
"87","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"87","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",0
"87","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",1
"87","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"87","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",3
"87","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",100
"87","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",5
"87","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",1
"87","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",107
"87","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"87","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",0
"87","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",1
"87","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"87","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",2
"87","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",99
"87","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",1
"87","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",0
"87","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",143
"87","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"87","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",5
"87","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",1
"87","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"87","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",3
"87","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",129
"87","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",4
"87","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",0
"87","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",172
"87","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"87","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",1
"87","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",1
"87","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"87","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",7
"87","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",155
"87","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",8
"87","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",1
"87","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",122
"87","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"87","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",2
"87","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",2
"87","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"87","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",6
"87","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",108
"87","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",3
"87","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",3
"87","012","Bronx","COMBINED INTO 013/87","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",0
"87","012","Bronx","COMBINED INTO 013/87","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"87","012","Bronx","COMBINED INTO 013/87","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",0
"87","012","Bronx","COMBINED INTO 013/87","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"87","012","Bronx","COMBINED INTO 013/87","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"87","012","Bronx","COMBINED INTO 013/87","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",0
"87","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",43
"87","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"87","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",0
"87","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"87","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"87","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",0
"87","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",37
"87","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",1
"87","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",1
"87","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",28
"87","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"87","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",0
"87","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"87","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"87","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",0
"87","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",24
"87","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",1
"87","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",1
"87","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",46
"87","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"87","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",1
"87","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"87","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"87","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",2
"87","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",41
"87","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",2
"87","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",0
"87","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Scattered",1
"87","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",43
"87","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"87","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",0
"87","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",1
"87","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"87","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",1
"87","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",39
"87","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",1
"87","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",0
"87","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",39
"87","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"87","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",0
"87","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"87","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"87","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",1
"87","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",33
"87","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",1
"87","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",1
"87","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",91
"87","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"87","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",2
"87","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"87","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"87","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",4
"87","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",77
"87","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",10
"87","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",1
"87","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",84
"87","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"87","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",2
"87","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"87","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"87","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",2
"87","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",76
"87","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",6
"87","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",1
"87","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",106
"87","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"87","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",1
"87","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"87","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"87","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",2
"87","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",85
"87","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",15
"87","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",4
"87","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",30
"87","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"87","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",1
"87","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"87","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"87","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",1
"87","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",29
"87","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",0
"87","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",0
"87","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",115
"87","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"87","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",2
"87","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"87","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"87","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",1
"87","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",98
"87","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",4
"87","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",2
"87","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",169
"87","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"87","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",0
"87","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"87","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"87","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",3
"87","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",145
"87","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",8
"87","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",3
"87","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",81
"87","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"87","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",1
"87","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"87","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"87","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",1
"87","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",68
"87","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",6
"87","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",0
"87","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",61
"87","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"87","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",0
"87","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",0
"87","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"87","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",1
"87","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",53
"87","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",1
"87","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",0
"87","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",158
"87","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Emergency",0
"87","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Absentee/Military",1
"87","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Federal",1
"87","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Special Presidential",0
"87","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Affidavit",8
"87","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Democratic)",132
"87","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Republican)",10
"87","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"John A. Barone (Conservative)",1
"87","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","12",1,"Public Counter",96
