"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"55","095","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",1
"55","095","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",0
"55","095","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"55","095","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",2
"55","095","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",54
"55","095","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",1
"55","095","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",5
"55","096","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",63
"55","096","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"55","096","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",1
"55","096","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",0
"55","096","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"55","096","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",1
"55","096","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",62
"55","096","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",0
"55","096","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",1
"55","097","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",174
"55","097","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"55","097","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",3
"55","097","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",1
"55","097","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"55","097","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",1
"55","097","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",164
"55","097","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",2
"55","097","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",3
"55","098","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",25
"55","098","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"55","098","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",0
"55","098","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",0
"55","098","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"55","098","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",0
"55","098","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",25
"55","098","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",0
"55","098","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",0
"55","099","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",191
"55","099","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"55","099","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",1
"55","099","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",0
"55","099","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"55","099","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",4
"55","099","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",182
"55","099","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",1
"55","099","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",6
"55","100","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",97
"55","100","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"55","100","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",0
"55","100","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",0
"55","100","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"55","100","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",2
"55","100","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",91
"55","100","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",0
"55","100","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",2
"55","101","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",125
"55","101","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"55","101","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",0
"55","101","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",0
"55","101","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"55","101","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",2
"55","101","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",114
"55","101","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",2
"55","101","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",4
"55","102","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",133
"55","102","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"55","102","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",0
"55","102","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",0
"55","102","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"55","102","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",8
"55","102","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",124
"55","102","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",1
"55","102","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",6
"55","103","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",195
"55","103","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"55","103","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",1
"55","103","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",0
"55","103","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"55","103","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",4
"55","103","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",169
"55","103","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",0
"55","103","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",15
"55","104","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",201
"55","104","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"55","104","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",4
"55","104","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",0
"55","104","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"55","104","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",3
"55","104","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",183
"55","104","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",0
"55","104","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",14
"55","105","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",27
"55","105","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"55","105","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",0
"55","105","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",0
"55","105","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"55","105","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",0
"55","105","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",24
"55","105","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",0
"55","105","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",2
"56","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",118
"56","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"56","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",0
"56","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",1
"56","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"56","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",3
"56","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",99
"56","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",1
"56","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",13
"56","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",56
"56","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"56","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",1
"56","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",0
"56","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"56","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",1
"56","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",52
"56","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",1
"56","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",2
"56","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",79
"56","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"56","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",0
"56","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",1
"56","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"56","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",3
"56","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",68
"56","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",5
"56","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",5
"56","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",234
"56","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"56","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",0
"56","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",0
"56","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"56","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",5
"56","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",207
"56","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",2
"56","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",8
"56","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",200
"56","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"56","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",3
"56","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",1
"56","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"56","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",4
"56","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",174
"56","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",4
"56","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",21
"56","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",182
"56","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"56","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",1
"56","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",0
"56","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"56","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",1
"56","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",166
"56","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",2
"56","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",9
"56","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",234
"56","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"56","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",2
"56","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",1
"56","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"56","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",2
"56","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",204
"56","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",2
"56","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",14
"56","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",318
"56","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"56","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",0
"56","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",0
"56","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"56","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",5
"56","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",276
"56","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",5
"56","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",22
"56","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",95
"56","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"56","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",0
"56","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",0
"56","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"56","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",6
"56","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",87
"56","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",0
"56","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",8
"56","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",140
"56","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"56","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",2
"56","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",0
"56","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"56","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",2
"56","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",126
"56","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",2
"56","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",11
"56","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",110
"56","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"56","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",1
"56","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",0
"56","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"56","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",4
"56","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",106
"56","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",1
"56","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",6
"56","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",96
"56","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"56","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",2
"56","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",0
"56","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"56","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",2
"56","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",86
"56","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",0
"56","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",8
"56","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",225
"56","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"56","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",2
"56","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",2
"56","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"56","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",9
"56","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",206
"56","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",6
"56","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",12
"56","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",182
"56","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"56","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",3
"56","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",0
"56","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"56","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",2
"56","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",169
"56","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",2
"56","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",10
"57","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Public Counter",186
"57","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Emergency",0
"57","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Absentee/Military",1
"57","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Federal",0
"57","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Special Presidential",0
"57","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Affidavit",0
"57","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Democratic)",139
"57","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Daniel J. Cavanagh (Conservative)",3
"57","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","09",1,"Yvette D. Clarke (Working Families)",35
