"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","093","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Alfred H. Kurland",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","093","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Cecelia Hall",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","093","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Marguerite O. Sutherland",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","093","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Louis Watts",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","093","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Dolores M. Pena",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","093","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Larena Young",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","093","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Beatrice P. Ashton",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","093","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Robert Reed",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","094","New York","COMBINED INTO 102/71","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","094","New York","COMBINED INTO 102/71","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","094","New York","COMBINED INTO 102/71","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","094","New York","COMBINED INTO 102/71","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","095","New York","COMBINED INTO 101/71","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","095","New York","COMBINED INTO 101/71","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","095","New York","COMBINED INTO 101/71","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","095","New York","COMBINED INTO 101/71","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","096","New York","COMBINED INTO 093/71","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","096","New York","COMBINED INTO 093/71","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","096","New York","COMBINED INTO 093/71","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","096","New York","COMBINED INTO 093/71","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","097","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Public Counter",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","097","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","097","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","097","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","097","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Julia Guzman",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","097","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Maria Matos",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","097","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Aura Vargas",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","097","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Jean Goldsmith",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","097","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Lois J. Naftulin",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","097","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Janet McDowell",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","097","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Rosa A. Greer",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","097","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Jazmin Del Valle",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","097","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Matthew Levy",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","097","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Dorothy Becker",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","097","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Alfred H. Kurland",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","097","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Cecelia Hall",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","097","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Marguerite O. Sutherland",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","097","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Louis Watts",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","097","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Dolores M. Pena",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","097","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Larena Young",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","097","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Beatrice P. Ashton",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","097","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Robert Reed",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","098","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Public Counter",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","098","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","098","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","098","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","098","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Julia Guzman",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","098","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Maria Matos",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","098","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Aura Vargas",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","098","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Jean Goldsmith",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","098","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Lois J. Naftulin",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","098","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Janet McDowell",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","098","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Rosa A. Greer",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","098","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Jazmin Del Valle",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","098","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Matthew Levy",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","098","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Dorothy Becker",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","098","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Alfred H. Kurland",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","098","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Cecelia Hall",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","098","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Marguerite O. Sutherland",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","098","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Louis Watts",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","098","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Dolores M. Pena",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","098","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Larena Young",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","098","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Beatrice P. Ashton",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","098","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Robert Reed",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","099","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Public Counter",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","099","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","099","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","099","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","099","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Julia Guzman",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","099","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Maria Matos",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","099","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Aura Vargas",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","099","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Jean Goldsmith",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","099","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Lois J. Naftulin",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","099","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Janet McDowell",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","099","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Rosa A. Greer",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","099","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Jazmin Del Valle",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","099","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Matthew Levy",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","099","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Dorothy Becker",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","099","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Alfred H. Kurland",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","099","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Cecelia Hall",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","099","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Marguerite O. Sutherland",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","099","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Louis Watts",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","099","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Dolores M. Pena",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","099","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Larena Young",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","099","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Beatrice P. Ashton",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","099","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Robert Reed",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","099","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","100","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Public Counter",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","100","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","100","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","100","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","100","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Julia Guzman",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","100","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Maria Matos",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","100","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Aura Vargas",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","100","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Jean Goldsmith",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","100","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Lois J. Naftulin",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","100","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Janet McDowell",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","100","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Rosa A. Greer",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","100","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Jazmin Del Valle",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","100","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Matthew Levy",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","100","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Dorothy Becker",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","100","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Alfred H. Kurland",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","100","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Cecelia Hall",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","100","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Marguerite O. Sutherland",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","100","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Louis Watts",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","100","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Dolores M. Pena",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","100","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Larena Young",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","100","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Beatrice P. Ashton",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","71","100","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Alternate Delegate to the Judicial Convention","71",16,"Robert Reed",2
