"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","081","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"E. Grace Park",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","082","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Public Counter",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","082","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","082","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","082","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","082","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Lynne Fischman Uniman",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","082","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"E. Grace Park",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","083","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Public Counter",81
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","083","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","083","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","083","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","083","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Lynne Fischman Uniman",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","083","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"E. Grace Park",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","084","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Public Counter",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","084","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","084","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","084","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","084","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Lynne Fischman Uniman",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","084","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"E. Grace Park",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","085","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Public Counter",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","085","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","085","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","085","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","085","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Lynne Fischman Uniman",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","085","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"E. Grace Park",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","086","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Public Counter",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","086","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","086","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","086","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","086","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Lynne Fischman Uniman",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","086","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"E. Grace Park",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","087","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Public Counter",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","087","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","087","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","087","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","087","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Lynne Fischman Uniman",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","087","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"E. Grace Park",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","087","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","088","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Public Counter",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","088","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","088","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","088","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","088","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Lynne Fischman Uniman",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","088","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"E. Grace Park",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","089","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Public Counter",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","089","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","089","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","089","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","089","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Lynne Fischman Uniman",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","089","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"E. Grace Park",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","090","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Public Counter",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","090","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","090","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","090","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","090","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Lynne Fischman Uniman",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","090","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"E. Grace Park",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","091","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Public Counter",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","091","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","091","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","091","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","091","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Lynne Fischman Uniman",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","091","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"E. Grace Park",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","092","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Public Counter",97
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","092","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","092","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","092","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","092","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Lynne Fischman Uniman",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","092","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"E. Grace Park",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","093","New York","COMBINED INTO 015/73","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","093","New York","COMBINED INTO 015/73","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","093","New York","COMBINED INTO 015/73","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","093","New York","COMBINED INTO 015/73","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","094","New York","COMBINED INTO 015/73","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","094","New York","COMBINED INTO 015/73","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","094","New York","COMBINED INTO 015/73","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","094","New York","COMBINED INTO 015/73","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","098","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Public Counter",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","098","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","098","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","098","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","098","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Lynne Fischman Uniman",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","098","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"E. Grace Park",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","101","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Public Counter",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","101","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","101","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","101","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","101","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Lynne Fischman Uniman",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","101","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"E. Grace Park",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","102","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Public Counter",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","102","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","102","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","102","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","102","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Lynne Fischman Uniman",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","102","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"E. Grace Park",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","102","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","103","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Public Counter",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","103","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","103","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","103","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","103","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Lynne Fischman Uniman",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","103","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"E. Grace Park",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","104","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Public Counter",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","104","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","104","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","104","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","104","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Lynne Fischman Uniman",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","104","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"E. Grace Park",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","107","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Public Counter",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","107","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","107","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","107","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","107","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"Lynne Fischman Uniman",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","107","New York","IN-PLAY","Primary Election 2019 - 06/25/2019","Democratic","Judge of the Civil Court - District","1004",1,"E. Grace Park",14
