"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"64","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",213
"64","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",33
"64","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",9
"64","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",6
"64","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",362
"64","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"64","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",22
"64","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",4
"64","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",66
"64","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",246
"64","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",45
"64","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",10
"64","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",2
"64","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",317
"64","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"64","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",15
"64","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",7
"64","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",48
"64","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",234
"64","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",35
"64","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",7
"64","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",2
"64","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",315
"64","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"64","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",4
"64","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",1
"64","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",61
"64","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",194
"64","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",41
"64","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",11
"64","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",1
"64","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Scattered",1
"64","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",303
"64","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"64","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",18
"64","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",5
"64","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",55
"64","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",199
"64","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",37
"64","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",12
"64","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",0
"64","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Scattered",3
"64","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",315
"64","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"64","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",10
"64","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",1
"64","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",57
"64","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",204
"64","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",36
"64","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",11
"64","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",3
"64","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",278
"64","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"64","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",7
"64","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",1
"64","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",48
"64","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",165
"64","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",46
"64","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",11
"64","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",1
"64","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",201
"64","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"64","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",3
"64","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",0
"64","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",25
"64","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",153
"64","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",11
"64","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",2
"64","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",2
"64","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",347
"64","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"64","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",9
"64","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",0
"64","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",48
"64","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",243
"64","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",35
"64","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",8
"64","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",3
"64","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",297
"64","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"64","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",5
"64","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",1
"64","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",58
"64","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",200
"64","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",24
"64","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",6
"64","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",0
"64","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",289
"64","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"64","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",3
"64","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",2
"64","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",46
"64","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",202
"64","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",25
"64","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",5
"64","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",0
"64","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",336
"64","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"64","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",12
"64","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",1
"64","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",81
"64","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",206
"64","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",35
"64","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",8
"64","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",1
"64","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Scattered",1
"64","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",286
"64","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"64","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",14
"64","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",1
"64","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",43
"64","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",209
"64","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",34
"64","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",7
"64","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",0
"64","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",320
"64","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"64","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",44
"64","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",8
"64","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",72
"64","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",242
"64","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",30
"64","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",6
"64","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",1
"64","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",307
"64","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"64","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",20
"64","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",0
"64","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",53
"64","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",213
"64","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",37
"64","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",4
"64","035","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",1
"64","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",349
"64","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"64","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",9
"64","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",4
"64","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",84
"64","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",208
"64","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",40
"64","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",8
"64","036","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",1
"64","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",283
"64","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"64","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",12
"64","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",1
"64","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",57
"64","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",193
"64","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",30
"64","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",6
"64","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",0
"64","037","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Scattered",2
"64","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",280
"64","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"64","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",18
"64","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",0
"64","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",68
"64","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",191
"64","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",22
"64","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",6
"64","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",0
"64","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Scattered",1
"64","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",272
"64","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"64","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",7
"64","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",0
"64","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",49
"64","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",167
"64","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",27
"64","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",13
"64","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",3
"64","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",211
"64","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"64","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",14
"64","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",7
"64","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",95
"64","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",103
"64","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",18
"64","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",2
"64","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",4
"64","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",238
"64","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"64","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",2
"64","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",2
"64","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",42
"64","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",157
"64","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",20
"64","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",3
"64","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",1
"64","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Scattered",1
"64","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",238
"64","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"64","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",14
"64","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",3
"64","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",83
"64","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",123
"64","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",14
"64","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",8
"64","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",4
"64","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Scattered",3
"64","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",153
"64","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"64","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",5
"64","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",2
"64","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",41
"64","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",97
"64","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",7
"64","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",1
"64","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",0
"64","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Scattered",1
"64","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",284
"64","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"64","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",9
"64","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",1
"64","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",79
"64","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",169
"64","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",17
"64","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",14
"64","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",1
"64","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Scattered",1
"64","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",244
"64","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"64","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",13
"64","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",0
"64","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",64
"64","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",147
"64","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",30
"64","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",4
"64","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",1
"64","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",254
"64","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Manually Counted Emergency",0
"64","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Absentee / Military",6
"64","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Affidavit",0
"64","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Richard A. Florentino (Democratic)",70
"64","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Republican)",125
"64","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Conservative)",39
"64","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Independence)",6
"64","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Steven Matteo (Reform)",3
"64","046","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Scattered",2
"64","048","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","50",1,"Public Counter",377
