"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"81","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",16
"81","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",6
"81","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Scattered",2
"81","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",243
"81","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",5
"81","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",7
"81","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",137
"81","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",67
"81","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",17
"81","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",20
"81","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",4
"81","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",152
"81","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",33
"81","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",1
"81","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",131
"81","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",26
"81","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",8
"81","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",9
"81","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",1
"81","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Scattered",1
"81","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",240
"81","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",10
"81","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",2
"81","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",179
"81","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",28
"81","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",9
"81","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",19
"81","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",3
"81","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",279
"81","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",3
"81","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",3
"81","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",187
"81","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",44
"81","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",15
"81","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",16
"81","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",6
"81","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Scattered",1
"81","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",398
"81","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",15
"81","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",2
"81","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",337
"81","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",33
"81","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",9
"81","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",16
"81","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",3
"81","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",299
"81","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",12
"81","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",1
"81","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",195
"81","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",45
"81","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",9
"81","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",28
"81","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",7
"81","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Scattered",1
"81","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",114
"81","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",9
"81","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",0
"81","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",65
"81","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",25
"81","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",8
"81","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",15
"81","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",1
"81","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Scattered",1
"81","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",179
"81","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",7
"81","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",0
"81","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",133
"81","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",23
"81","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",6
"81","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",18
"81","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",4
"81","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",255
"81","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",13
"81","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",4
"81","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",201
"81","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",30
"81","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",5
"81","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",15
"81","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",4
"81","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Scattered",3
"81","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",320
"81","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",13
"81","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",3
"81","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",238
"81","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",48
"81","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",9
"81","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",16
"81","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",5
"81","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",97
"81","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",4
"81","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",0
"81","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",78
"81","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",7
"81","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",0
"81","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",11
"81","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",1
"81","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",218
"81","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",9
"81","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",3
"81","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",173
"81","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",23
"81","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",2
"81","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",16
"81","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",5
"81","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",355
"81","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",10
"81","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",1
"81","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",267
"81","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",50
"81","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",4
"81","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",24
"81","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",6
"81","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Scattered",1
"81","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",368
"81","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",14
"81","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",5
"81","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",281
"81","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",49
"81","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",4
"81","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",20
"81","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",3
"81","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Scattered",3
"81","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",247
"81","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",16
"81","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",3
"81","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",186
"81","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",33
"81","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",8
"81","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",23
"81","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",3
"81","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Scattered",1
"81","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",249
"81","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",3
"81","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",5
"81","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",178
"81","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",29
"81","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",6
"81","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",23
"81","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",2
"81","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Scattered",1
"81","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",282
"81","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",10
"81","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",0
"81","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",229
"81","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",30
"81","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",7
"81","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",17
"81","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",2
"81","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",204
"81","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",6
"81","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",4
"81","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",150
"81","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",21
"81","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",5
"81","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",27
"81","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",5
"81","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Scattered",1
"81","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",385
"81","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",11
"81","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",4
"81","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",307
"81","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",38
"81","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",10
"81","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",17
"81","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",11
"81","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Scattered",1
"81","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",317
"81","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",10
"81","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",0
"81","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",218
"81","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",63
"81","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",12
"81","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",17
"81","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",6
"81","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",289
"81","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",18
"81","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",3
"81","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",229
"81","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",33
"81","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",5
"81","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",26
"81","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",2
"81","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Scattered",2
"81","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",214
"81","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",6
"81","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",1
"81","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",150
"81","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",21
"81","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",4
"81","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",27
"81","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",10
"81","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",214
"81","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",34
"81","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",2
"81","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",197
"81","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",27
"81","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",6
"81","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",13
"81","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",1
"81","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",193
"81","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",42
"81","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",2
"81","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",161
"81","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",23
"81","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",4
"81","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",33
"81","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",4
"81","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",381
"81","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"81","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",11
"81","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",2
"81","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",297
"81","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",33
