"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"48","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",4
"48","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",27
"48","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"48","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",2
"48","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",0
"48","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",18
"48","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",5
"48","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",3
"48","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",2
"49","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",155
"49","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"49","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",4
"49","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",0
"49","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",81
"49","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",37
"49","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",7
"49","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",14
"49","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Scattered",2
"49","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",151
"49","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"49","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",0
"49","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",1
"49","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",80
"49","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",40
"49","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",9
"49","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",14
"49","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",178
"49","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"49","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",2
"49","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",4
"49","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",101
"49","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",50
"49","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",9
"49","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",7
"49","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Scattered",2
"49","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",197
"49","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"49","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",0
"49","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",3
"49","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",90
"49","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",66
"49","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",8
"49","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",11
"49","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Scattered",3
"49","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",60
"49","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"49","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",0
"49","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",0
"49","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",36
"49","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",18
"49","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",1
"49","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",1
"49","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",162
"49","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"49","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",8
"49","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",0
"49","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",80
"49","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",53
"49","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",10
"49","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",5
"49","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Scattered",1
"49","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",167
"49","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"49","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",5
"49","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",0
"49","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",86
"49","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",40
"49","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",6
"49","039","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",13
"49","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",160
"49","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"49","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",1
"49","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",2
"49","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",99
"49","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",32
"49","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",10
"49","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",6
"49","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",154
"49","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"49","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",2
"49","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",0
"49","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",87
"49","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",36
"49","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",5
"49","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",10
"49","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",129
"49","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"49","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",4
"49","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",3
"49","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",68
"49","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",31
"49","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",7
"49","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",10
"49","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",51
"49","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"49","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",1
"49","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",0
"49","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",30
"49","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",15
"49","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",1
"49","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",2
"49","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",61
"49","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"49","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",4
"49","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",0
"49","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",28
"49","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",27
"49","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",2
"49","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",4
"49","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Scattered",1
"49","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",187
"49","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"49","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",2
"49","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",3
"49","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",107
"49","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",37
"49","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",10
"49","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",12
