"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"63","084","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",258
"63","084","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"63","084","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",13
"63","084","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",1
"63","084","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",84
"63","084","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",104
"63","084","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",57
"63","084","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",3
"63","084","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",1
"63","084","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",2
"63","084","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",3
"63","084","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",0
"63","085","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",258
"63","085","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"63","085","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",2
"63","085","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",3
"63","085","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",61
"63","085","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",109
"63","085","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",62
"63","085","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",5
"63","085","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",5
"63","085","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",1
"63","085","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",1
"63","085","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",0
"63","085","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Scattered",1
"63","086","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",0
"63","086","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"63","086","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",0
"63","086","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",0
"63","086","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",0
"63","086","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",0
"63","086","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",0
"63","086","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",0
"63","086","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",0
"63","086","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",0
"63","086","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",0
"63","086","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",0
"63","087","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",0
"63","087","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"63","087","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",0
"63","087","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",0
"63","087","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",0
"63","087","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",0
"63","087","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",0
"63","087","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",0
"63","087","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",0
"63","087","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",0
"63","087","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",0
"63","087","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",0
"63","088","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",0
"63","088","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"63","088","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",0
"63","088","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",0
"63","088","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",0
"63","088","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",0
"63","088","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",0
"63","088","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",0
"63","088","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",0
"63","088","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",0
"63","088","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",0
"63","088","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",0
"63","089","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",0
"63","089","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"63","089","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",0
"63","089","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",0
"63","089","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",0
"63","089","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",0
"63","089","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",0
"63","089","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",0
"63","089","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",0
"63","089","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",0
"63","089","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",0
"63","089","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",0
"63","090","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",0
"63","090","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"63","090","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",0
"63","090","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",0
"63","090","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",0
"63","090","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",0
"63","090","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",0
"63","090","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",0
"63","090","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",0
"63","090","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",0
"63","090","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",0
"63","090","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",0
"64","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",313
"64","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"64","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",13
"64","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",2
"64","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",72
"64","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",136
"64","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",91
"64","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",2
"64","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",7
"64","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",2
"64","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",0
"64","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",3
"64","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",404
"64","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"64","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",22
"64","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",5
"64","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",73
"64","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",178
"64","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",135
"64","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",2
"64","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",9
"64","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",1
"64","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",0
"64","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",1
"64","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Scattered",1
"64","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",394
"64","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"64","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",21
"64","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",2
"64","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",74
"64","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",164
"64","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",137
"64","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",3
"64","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",6
"64","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",5
"64","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",2
"64","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",1
"64","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",307
"64","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"64","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",11
"64","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",0
"64","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",51
"64","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",131
"64","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",108
"64","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",3
"64","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",6
"64","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",0
"64","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",1
"64","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",3
"64","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",416
"64","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"64","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",18
"64","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",4
"64","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",104
"64","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",183
"64","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",110
"64","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",3
"64","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",6
"64","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",2
"64","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",4
"64","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",3
"64","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",426
"64","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"64","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",16
"64","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",6
"64","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",74
"64","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",168
"64","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",152
"64","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",7
"64","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",15
"64","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",5
"64","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",1
"64","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",2
"64","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Scattered",1
"64","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",427
"64","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"64","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",13
"64","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",2
"64","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",83
"64","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",200
"64","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",121
"64","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",0
"64","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",10
"64","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",0
"64","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",0
"64","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",2
"64","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Scattered",1
"64","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",332
"64","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"64","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",20
"64","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",3
"64","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",73
"64","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",125
"64","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",119
"64","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",4
"64","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",8
"64","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",2
"64","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",4
"64","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",2
"64","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Scattered",1
"64","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",317
"64","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"64","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",8
"64","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",1
"64","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",53
"64","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",135
"64","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",101
"64","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",2
"64","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",3
"64","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",0
"64","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",4
"64","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",3
"64","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",318
"64","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"64","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",8
"64","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",6
"64","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",44
"64","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",153
"64","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",106
"64","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",2
"64","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",1
"64","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",2
"64","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",2
"64","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",3
"64","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",145
"64","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"64","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",11
"64","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",0
"64","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",30
"64","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",63
"64","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",53
"64","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",1
"64","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Working Families)",4
"64","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Reform)",1
"64","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Stop de Blasio)",0
"64","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Devin Balkind (Libertarian)",0
"64","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Public Counter",293
"64","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"64","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Absentee / Military",13
"64","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Affidavit",3
"64","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Letitia James (Democratic)",70
"64","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Juan Carlos Polanco (Republican)",154
"64","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"Michael A. O'Reilly  (Conservative)",54
"64","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Public Advocate","NYC",1,"James C. Lane (Green)",1
