"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"85","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Scattered",1
"85","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",189
"85","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"85","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",4
"85","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",4
"85","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",170
"85","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",4
"85","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",3
"85","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",8
"85","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",2
"85","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Scattered",1
"85","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",107
"85","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"85","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",3
"85","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",6
"85","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",102
"85","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",2
"85","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",1
"85","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",5
"85","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",3
"85","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",163
"85","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"85","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",4
"85","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",0
"85","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",140
"85","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",7
"85","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",0
"85","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",9
"85","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",2
"85","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Scattered",1
"85","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",193
"85","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"85","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",0
"85","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",2
"85","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",165
"85","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",10
"85","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",2
"85","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",9
"85","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",2
"85","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",161
"85","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"85","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",2
"85","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",1
"85","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",142
"85","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",3
"85","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",1
"85","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",4
"85","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",1
"85","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",74
"85","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"85","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",0
"85","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",1
"85","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",66
"85","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",2
"85","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",0
"85","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",0
"85","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",2
"85","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",101
"85","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"85","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",0
"85","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",1
"85","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",92
"85","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",2
"85","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",1
"85","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",0
"85","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",4
"85","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",167
"85","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"85","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",1
"85","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",4
"85","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",149
"85","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",12
"85","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",0
"85","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",1
"85","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",3
"85","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Scattered",1
"85","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",140
"85","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"85","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",2
"85","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",0
"85","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",122
"85","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",7
"85","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",2
"85","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",2
"85","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",2
"85","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Scattered",1
"85","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",120
"85","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"85","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",1
"85","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",0
"85","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",110
"85","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",3
"85","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",1
"85","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",3
"85","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",2
"85","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Scattered",1
"85","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",78
"85","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"85","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",5
"85","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",2
"85","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",76
"85","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",2
"85","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",0
"85","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",2
"85","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",4
"85","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Scattered",1
"85","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",147
"85","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"85","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",5
"85","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",2
"85","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",128
"85","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",8
"85","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",1
"85","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",4
"85","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",2
"85","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",110
"85","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"85","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",4
"85","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",0
"85","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",98
"85","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",3
"85","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",2
"85","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",4
"85","063","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",2
"85","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",122
"85","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"85","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",1
"85","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",0
"85","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",104
"85","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",4
"85","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",1
"85","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",7
"85","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",2
"85","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",144
"85","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"85","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",0
"85","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",3
"85","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",134
"85","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",2
"85","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",1
"85","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",2
"85","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",3
"85","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",98
"85","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"85","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",2
"85","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",1
"85","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",86
"85","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",1
"85","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",1
"85","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",5
"85","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",3
"85","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",143
"85","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"85","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",4
"85","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",1
"85","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",120
"85","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",4
"85","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",0
"85","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",12
"85","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",7
"85","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Scattered",1
"85","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",223
"85","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"85","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",10
"85","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",9
"85","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",204
"85","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",7
"85","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",5
"85","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",10
"85","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",4
"85","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",157
"85","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"85","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",6
"85","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",6
"85","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",141
"85","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",3
"85","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",1
"85","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",6
"85","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",13
"85","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",112
"85","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"85","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",2
"85","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",3
"85","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",106
"85","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",3
"85","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",2
"85","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",2
"85","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",2
"85","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",0
"85","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"85","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",0
"85","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",0
"85","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",0
"85","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",0
"85","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",0
"85","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",0
"85","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",0
"85","072","Bronx","COMBINED INTO 053/84","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",0
"85","072","Bronx","COMBINED INTO 053/84","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"85","072","Bronx","COMBINED INTO 053/84","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",0
"85","072","Bronx","COMBINED INTO 053/84","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",0
"85","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",0
"85","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"85","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",0
"85","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",0
"85","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",0
"85","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",0
"85","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",0
"85","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",0
"85","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",0
"85","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",0
"85","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"85","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",0
"85","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",0
"85","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",0
"85","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",0
"85","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",0
"85","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",0
"85","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",0
"85","075","Bronx","COMBINED INTO 074/85","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",0
"85","075","Bronx","COMBINED INTO 074/85","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"85","075","Bronx","COMBINED INTO 074/85","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",0
"85","075","Bronx","COMBINED INTO 074/85","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",0
"85","076","Bronx","COMBINED INTO 053/84","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",0
"85","076","Bronx","COMBINED INTO 053/84","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"85","076","Bronx","COMBINED INTO 053/84","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",0
"85","076","Bronx","COMBINED INTO 053/84","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",0
"85","077","Bronx","COMBINED INTO 053/84","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",0
"85","077","Bronx","COMBINED INTO 053/84","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"85","077","Bronx","COMBINED INTO 053/84","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",0
"85","077","Bronx","COMBINED INTO 053/84","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",0
"85","078","Bronx","COMBINED INTO 053/84","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",0
"85","078","Bronx","COMBINED INTO 053/84","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"85","078","Bronx","COMBINED INTO 053/84","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",0
"85","078","Bronx","COMBINED INTO 053/84","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",0
"85","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",0
"85","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"85","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",0
"85","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",0
"85","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",0
"85","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",0
"85","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",0
"85","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",0
"85","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",0
"85","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",67
"85","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"85","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",0
"85","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",0
