"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"38","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Republican)",41
"38","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Conservative)",9
"38","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Democratic)",85
"38","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Republican)",41
"38","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Conservative)",7
"38","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Democratic)",85
"38","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Republican)",42
"38","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Conservative)",8
"38","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Public Counter",185
"38","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"38","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Absentee / Military",4
"38","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Affidavit",1
"38","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Richard G. Latin (Democratic)",94
"38","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",45
"38","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",13
"38","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Democratic)",85
"38","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"James J. Kevins Jr. (Republican)",38
"38","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Conservative)",12
"38","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Ulysses B. Leverett (Democratic)",85
"38","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Woodruff L. Carroll (Republican)",47
"38","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Democratic)",87
"38","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Republican)",38
"38","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Conservative)",7
"38","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Democratic)",82
"38","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Republican)",34
"38","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Conservative)",8
"38","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Democratic)",82
"38","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Republican)",33
"38","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Conservative)",10
"38","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Scattered",1
"38","011","Queens","COMBINED INTO 015/38","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Public Counter",0
"38","011","Queens","COMBINED INTO 015/38","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"38","011","Queens","COMBINED INTO 015/38","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Absentee / Military",0
"38","011","Queens","COMBINED INTO 015/38","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Affidavit",0
"38","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Public Counter",188
"38","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"38","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Absentee / Military",3
"38","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Affidavit",3
"38","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Richard G. Latin (Democratic)",94
"38","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",56
"38","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",15
"38","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Democratic)",85
"38","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"James J. Kevins Jr. (Republican)",56
"38","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Conservative)",12
"38","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Ulysses B. Leverett (Democratic)",85
"38","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Woodruff L. Carroll (Republican)",57
"38","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Democratic)",88
"38","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Republican)",52
"38","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Conservative)",17
"38","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Democratic)",87
"38","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Republican)",47
"38","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Conservative)",17
"38","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Democratic)",88
"38","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Republican)",49
"38","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Conservative)",12
"38","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Scattered",9
"38","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Public Counter",157
"38","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"38","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Absentee / Military",2
"38","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Affidavit",1
"38","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Richard G. Latin (Democratic)",79
"38","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",48
"38","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",10
"38","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Democratic)",71
"38","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"James J. Kevins Jr. (Republican)",48
"38","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Conservative)",9
"38","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Ulysses B. Leverett (Democratic)",75
"38","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Woodruff L. Carroll (Republican)",50
"38","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Democratic)",78
"38","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Republican)",44
"38","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Conservative)",7
"38","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Democratic)",77
"38","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Republican)",43
"38","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Conservative)",10
"38","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Democratic)",75
"38","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Republican)",42
"38","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Conservative)",9
"38","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Public Counter",235
"38","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"38","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Absentee / Military",3
"38","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Affidavit",5
"38","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Richard G. Latin (Democratic)",108
"38","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",85
"38","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",12
"38","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Democratic)",90
"38","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"James J. Kevins Jr. (Republican)",78
"38","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Conservative)",12
"38","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Ulysses B. Leverett (Democratic)",97
"38","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Woodruff L. Carroll (Republican)",78
"38","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Democratic)",101
"38","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Republican)",71
"38","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Conservative)",10
"38","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Democratic)",97
"38","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Republican)",67
"38","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Conservative)",12
"38","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Democratic)",99
"38","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Republican)",64
"38","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Conservative)",12
"38","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Public Counter",101
"38","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"38","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Absentee / Military",5
"38","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Affidavit",0
"38","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Richard G. Latin (Democratic)",40
"38","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",36
"38","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",10
"38","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Democratic)",36
"38","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"James J. Kevins Jr. (Republican)",34
"38","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Conservative)",10
"38","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Ulysses B. Leverett (Democratic)",39
"38","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Woodruff L. Carroll (Republican)",40
"38","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Democratic)",42
"38","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Republican)",30
"38","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Conservative)",11
"38","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Democratic)",38
"38","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Republican)",29
"38","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Conservative)",11
"38","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Democratic)",38
"38","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Republican)",28
"38","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Conservative)",13
"38","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Scattered",3
"38","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Public Counter",279
"38","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"38","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Absentee / Military",6
"38","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Affidavit",2
"38","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Richard G. Latin (Democratic)",118
"38","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",100
"38","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",17
"38","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Democratic)",110
"38","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"James J. Kevins Jr. (Republican)",100
"38","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Conservative)",14
"38","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Ulysses B. Leverett (Democratic)",110
"38","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Woodruff L. Carroll (Republican)",104
"38","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Democratic)",112
"38","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Republican)",93
"38","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Conservative)",11
"38","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Democratic)",111
"38","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Republican)",90
"38","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Conservative)",9
"38","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Democratic)",110
"38","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Republican)",87
"38","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Conservative)",13
"38","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Scattered",1
"38","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Public Counter",293
"38","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"38","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Absentee / Military",12
"38","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Affidavit",1
"38","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Richard G. Latin (Democratic)",117
"38","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",100
"38","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",27
"38","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Democratic)",101
"38","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"James J. Kevins Jr. (Republican)",109
"38","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Conservative)",21
"38","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Ulysses B. Leverett (Democratic)",110
"38","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Woodruff L. Carroll (Republican)",103
"38","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Democratic)",112
"38","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Republican)",95
"38","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Conservative)",19
"38","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Democratic)",108
"38","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Republican)",92
"38","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Conservative)",18
"38","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Democratic)",107
"38","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Republican)",92
"38","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Conservative)",18
"38","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Scattered",6
"38","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Public Counter",239
"38","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"38","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Absentee / Military",4
"38","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Affidavit",4
"38","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Richard G. Latin (Democratic)",81
"38","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",83
"38","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",21
"38","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Democratic)",73
"38","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"James J. Kevins Jr. (Republican)",75
"38","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Conservative)",22
"38","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Ulysses B. Leverett (Democratic)",72
"38","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Woodruff L. Carroll (Republican)",86
"38","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Democratic)",81
"38","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Republican)",69
"38","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Conservative)",22
"38","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Democratic)",76
"38","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Republican)",66
"38","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Conservative)",23
"38","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Democratic)",76
"38","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Republican)",64
"38","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Conservative)",21
"38","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Scattered",1
"38","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Public Counter",242
"38","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"38","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Absentee / Military",14
"38","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Affidavit",4
"38","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Richard G. Latin (Democratic)",80
"38","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",113
"38","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",18
"38","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Democratic)",77
"38","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"James J. Kevins Jr. (Republican)",104
"38","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Conservative)",13
"38","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Ulysses B. Leverett (Democratic)",74
"38","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Woodruff L. Carroll (Republican)",113
"38","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Democratic)",81
"38","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Republican)",94
"38","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Conservative)",16
"38","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Democratic)",77
"38","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Republican)",94
"38","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Conservative)",15
"38","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Democratic)",76
"38","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Republican)",96
"38","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Conservative)",16
"38","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Public Counter",37
"38","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"38","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Absentee / Military",2
"38","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Affidavit",2
"38","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Richard G. Latin (Democratic)",22
"38","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",10
"38","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",3
"38","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Democratic)",21
"38","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"James J. Kevins Jr. (Republican)",9
"38","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Conservative)",3
