"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"26","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",76
"26","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",20
"26","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",4
"26","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",2
"26","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",7
"26","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",317
"26","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"26","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",13
"26","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",0
"26","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",245
"26","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",45
"26","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",8
"26","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",11
"26","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",0
"26","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",2
"26","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",294
"26","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"26","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",9
"26","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",7
"26","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",163
"26","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",89
"26","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",21
"26","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",12
"26","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",8
"26","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",5
"26","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",316
"26","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"26","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",6
"26","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",2
"26","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",246
"26","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",35
"26","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",9
"26","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",5
"26","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",0
"26","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",0
"26","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",182
"26","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"26","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",9
"26","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",2
"26","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",114
"26","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",47
"26","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",8
"26","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",8
"26","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",1
"26","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",5
"26","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",287
"26","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"26","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",12
"26","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",1
"26","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",154
"26","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",92
"26","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",23
"26","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",11
"26","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",3
"26","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",2
"26","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",275
"26","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"26","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",4
"26","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",0
"26","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",141
"26","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",91
"26","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",17
"26","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",14
"26","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",1
"26","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",1
"26","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",0
"26","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"26","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",0
"26","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",0
"26","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",0
"26","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",0
"26","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",0
"26","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",0
"26","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",0
"26","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",0
"26","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",361
"26","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"26","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",16
"26","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",0
"26","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",301
"26","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",43
"26","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",5
"26","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",8
"26","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",3
"26","084","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",0
"29","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",114
"29","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"29","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",3
"29","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",2
"29","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",97
"29","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",10
"29","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",3
"29","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",3
"29","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",1
"29","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",0
"29","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",134
"29","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"29","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",1
"29","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",1
"29","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",110
"29","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",15
"29","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",1
"29","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",5
"29","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",0
"29","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",0
"29","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",163
"29","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"29","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",4
"29","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",0
"29","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",138
"29","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",18
"29","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",4
"29","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",1
"29","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",0
"29","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",0
"29","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",199
"29","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"29","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",7
"29","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",0
"29","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",154
"29","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",26
"29","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",6
"29","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",7
"29","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",0
"29","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",3
"29","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Scattered",1
"29","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",203
"29","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"29","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",7
"29","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",0
"29","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",167
"29","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",22
"29","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",10
"29","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",4
"29","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",0
"29","076","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",3
"33","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",247
"33","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"33","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",9
"33","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",2
"33","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",133
"33","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",77
"33","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",22
"33","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",7
"33","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",4
"33","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",3
"33","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Scattered",1
"33","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",317
"33","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"33","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",5
"33","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",3
"33","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",132
"33","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",132
"33","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",31
"33","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",9
"33","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",5
"33","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",6
"33","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",242
"33","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"33","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",4
"33","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",1
"33","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",134
"33","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",74
"33","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",16
"33","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",8
"33","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",4
"33","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",5
"33","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",202
"33","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"33","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",5
"33","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",0
"33","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",112
"33","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",63
"33","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",15
"33","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",3
"33","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",3
"33","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",2
"33","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Scattered",1
"33","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",306
"33","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"33","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",11
"33","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",1
"33","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",148
"33","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",115
"33","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",23
"33","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",11
"33","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",3
"33","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",2
"33","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",363
"33","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"33","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",12
"33","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",5
"33","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",173
"33","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",141
"33","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",44
"33","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",4
"33","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",4
"33","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",5
"33","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",329
"33","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"33","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",8
"33","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",2
"33","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",138
"33","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",136
"33","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",39
"33","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",6
"33","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",11
"33","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",2
"33","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",308
"33","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"33","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",4
"33","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",0
"33","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",142
"33","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",119
"33","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",24
"33","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",14
"33","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",4
"33","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",3
"33","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",353
"33","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"33","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",12
"33","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",1
"33","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",142
"33","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",151
"33","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",43
"33","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",15
"33","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",13
"33","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",1
"33","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",294
"33","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"33","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",2
"33","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",1
"33","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",129
