"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"44","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",1
"44","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",3
"44","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",80
"44","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",5
"44","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",68
"44","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",43
"44","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"44","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",1
"44","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",0
"44","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",23
"44","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",3
"44","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",16
"44","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",199
"44","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"44","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",5
"44","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",1
"44","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",76
"44","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",19
"44","048","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",101
"44","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",234
"44","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"44","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",7
"44","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",3
"44","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",119
"44","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",32
"44","087","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",62
"44","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",188
"44","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"44","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",1
"44","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",0
"44","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",102
"44","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",10
"44","090","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",73
"44","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",0
"44","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"44","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",0
"44","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",0
"44","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",0
"44","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",0
"44","091","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",0
