"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"86","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",166
"86","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",6
"86","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",1
"86","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",3
"86","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Scattered",1
"86","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",141
"86","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"86","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",2
"86","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",2
"86","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",106
"86","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",5
"86","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",6
"86","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",11
"86","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",72
"86","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"86","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",1
"86","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",2
"86","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",63
"86","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",2
"86","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",2
"86","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",5
"86","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",110
"86","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"86","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",1
"86","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",2
"86","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",92
"86","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",2
"86","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",0
"86","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",4
"86","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",73
"86","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"86","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",0
"86","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",1
"86","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",59
"86","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",2
"86","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",0
"86","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",6
"87","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",74
"87","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"87","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",1
"87","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",1
"87","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",59
"87","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",5
"87","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",0
"87","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",3
"87","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",136
"87","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"87","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",0
"87","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",3
"87","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",110
"87","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",2
"87","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",2
"87","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",6
"87","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",95
"87","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"87","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",1
"87","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",2
"87","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",73
"87","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",1
"87","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",0
"87","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",4
"87","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",95
"87","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"87","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",0
"87","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",0
"87","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",75
"87","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",1
"87","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",3
"87","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",4
"87","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",164
"87","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"87","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",4
"87","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",1
"87","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",138
"87","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",3
"87","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",1
"87","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",5
"87","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",45
"87","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"87","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",0
"87","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",1
"87","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",39
"87","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",2
"87","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",2
"87","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",2
"87","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",53
"87","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"87","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",0
"87","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",1
"87","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",43
"87","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",1
"87","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",1
"87","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",2
"87","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",37
"87","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"87","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",0
"87","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",0
"87","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",29
"87","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",3
"87","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",1
"87","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",0
"87","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",41
"87","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"87","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",2
"87","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",1
"87","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",35
"87","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",3
"87","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",0
"87","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",1
"87","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",103
"87","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"87","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",4
"87","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",2
"87","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",81
"87","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",4
"87","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",0
"87","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",10
"87","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",127
"87","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"87","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",3
"87","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",0
"87","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",99
"87","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",7
"87","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",2
"87","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",10
"87","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",144
"87","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"87","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",1
"87","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",0
"87","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",115
"87","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",6
"87","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",5
"87","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",4
"87","090","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",0
"87","090","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"87","090","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",0
"87","090","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",0
"87","090","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",0
"87","090","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",0
"87","090","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",0
"87","090","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",0
"87","093","Bronx","COMBINED INTO 014/87","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",0
"87","093","Bronx","COMBINED INTO 014/87","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"87","093","Bronx","COMBINED INTO 014/87","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",0
"87","093","Bronx","COMBINED INTO 014/87","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",0
