"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"66","010","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",15
"66","010","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",26
"66","011","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",341
"66","011","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"66","011","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",17
"66","011","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",1
"66","011","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",248
"66","011","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",38
"66","011","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",37
"66","012","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",245
"66","012","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"66","012","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",5
"66","012","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",7
"66","012","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",168
"66","012","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",52
"66","012","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",12
"66","012","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",5
"66","013","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",202
"66","013","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"66","013","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",2
"66","013","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",3
"66","013","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",142
"66","013","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",33
"66","013","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",17
"66","013","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",1
"66","014","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",131
"66","014","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"66","014","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",5
"66","014","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",1
"66","014","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",92
"66","014","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",11
"66","014","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",11
"66","015","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",147
"66","015","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"66","015","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",6
"66","015","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"66","015","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",107
"66","015","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",19
"66","015","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",17
"66","015","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",1
"66","016","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",12
"66","016","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"66","016","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",0
"66","016","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"66","016","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",8
"66","016","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",2
"66","016","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",1
"66","017","New York","COMBINED INTO 016/66","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",0
"66","017","New York","COMBINED INTO 016/66","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"66","017","New York","COMBINED INTO 016/66","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",0
"66","017","New York","COMBINED INTO 016/66","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"66","018","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",262
"66","018","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"66","018","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",7
"66","018","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",2
"66","018","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",181
"66","018","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",33
"66","018","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",30
"66","018","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",1
"66","019","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",299
"66","019","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"66","019","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",9
"66","019","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",2
"66","019","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",217
"66","019","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",15
"66","019","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",35
"66","019","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",2
"66","020","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",181
"66","020","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"66","020","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",6
"66","020","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",1
"66","020","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",130
"66","020","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",10
"66","020","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",23
"66","020","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",3
"66","021","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",287
"66","021","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"66","021","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",8
"66","021","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",1
"66","021","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",190
"66","021","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",28
"66","021","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",30
"66","022","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",299
"66","022","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"66","022","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",7
"66","022","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",1
"66","022","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",188
"66","022","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",56
"66","022","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",26
"66","022","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",3
"66","023","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",407
"66","023","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"66","023","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",11
"66","023","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",1
"66","023","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",303
"66","023","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",25
"66","023","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",38
"66","023","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",1
"66","024","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",141
"66","024","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"66","024","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",5
"66","024","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",1
"66","024","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",109
"66","024","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",10
"66","024","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",12
"66","024","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",2
"66","025","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",124
"66","025","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"66","025","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",6
"66","025","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",4
"66","025","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",96
"66","025","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",11
"66","025","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",13
"66","025","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",1
"66","026","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",166
"66","026","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"66","026","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",6
"66","026","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",2
"66","026","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",127
"66","026","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",11
"66","026","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",21
"66","026","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",2
"66","027","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",127
"66","027","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"66","027","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",3
"66","027","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",2
"66","027","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",89
"66","027","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",7
"66","027","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",27
"66","027","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",1
"66","040","New York","COMBINED INTO 042/66","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",0
"66","040","New York","COMBINED INTO 042/66","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"66","040","New York","COMBINED INTO 042/66","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",0
"66","040","New York","COMBINED INTO 042/66","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"66","041","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",175
"66","041","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"66","041","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",6
"66","041","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",2
"66","041","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",128
"66","041","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",22
"66","041","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",15
"66","041","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",1
"66","042","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",61
"66","042","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"66","042","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",3
"66","042","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"66","042","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",42
"66","042","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",7
"66","042","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",7
"66","044","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",189
"66","044","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"66","044","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",5
"66","044","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",1
"66","044","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",141
"66","044","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",12
"66","044","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",26
"66","065","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",147
"66","065","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"66","065","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",1
"66","065","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",4
"66","065","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",115
"66","065","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",21
"66","065","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",6
"66","065","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",1
"66","070","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",41
"66","070","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"66","070","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",3
"66","070","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",1
"66","070","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",24
"66","070","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",11
"66","070","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",2
"66","091","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",210
"66","091","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"66","091","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",4
"66","091","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",1
"66","091","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",118
"66","091","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",78
"66","091","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",4
"66","092","New York","COMBINED INTO 070/66","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",0
"66","092","New York","COMBINED INTO 070/66","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"66","092","New York","COMBINED INTO 070/66","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",0
"66","092","New York","COMBINED INTO 070/66","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"66","093","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",0
"66","093","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"66","093","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",0
"66","093","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"66","093","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",0
"66","093","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",0
"66","093","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",0
"66","094","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",0
"66","094","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"66","094","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",0
"66","094","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"66","094","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",0
"66","094","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",0
"66","094","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",0
"66","098","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",225
"66","098","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"66","098","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",5
"66","098","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",5
"66","098","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",148
"66","098","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",40
"66","098","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",23
"66","098","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",4
"66","099","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",224
"66","099","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"66","099","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",7
"66","099","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",6
"66","099","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",171
"66","099","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",36
"66","099","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",15
"66","100","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",65
"66","100","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"66","100","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",0
"66","100","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"66","100","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",50
"66","100","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",8
"66","100","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",2
"66","105","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",218
"66","105","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"66","105","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",4
"66","105","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",5
"66","105","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",153
"66","105","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",31
"66","105","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",21
"66","105","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",1
"74","001","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",125
"74","001","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"74","001","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",3
"74","001","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"74","001","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",81
"74","001","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",12
"74","001","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",8
"74","002","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",148
"74","002","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"74","002","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",2
"74","002","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",7
"74","002","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",118
"74","002","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",14
"74","002","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",4
"74","002","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",1
"74","003","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",155
"74","003","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"74","003","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",5
"74","003","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"74","003","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",115
"74","003","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",16
"74","003","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",5
"74","004","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",162
"74","004","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"74","004","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",2
"74","004","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",3
"74","004","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",117
"74","004","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",17
"74","004","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",5
"74","005","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",101
"74","005","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"74","005","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",2
"74","005","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",2
"74","005","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",74
"74","005","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",4
