"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"31","030","Queens","COMBINED INTO 031/31","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"31","030","Queens","COMBINED INTO 031/31","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",0
"31","030","Queens","COMBINED INTO 031/31","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",0
"31","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",9
"31","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"31","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",1
"31","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",0
"31","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",6
"31","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",3
"31","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",0
"31","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",1
"31","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",0
"31","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",0
"31","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"31","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",0
"31","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",0
"31","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",0
"31","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",0
"31","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",0
"31","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",0
"31","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",0
"31","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",0
"31","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"31","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",0
"31","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",0
"31","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",0
"31","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",0
"31","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",0
"31","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",0
"31","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",0
"31","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",79
"31","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"31","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",2
"31","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",0
"31","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",57
"31","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",15
"31","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",2
"31","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",0
"31","080","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",1
"38","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",154
"38","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"38","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",1
"38","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",2
"38","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",109
"38","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",33
"38","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",3
"38","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",1
"38","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",2
"38","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",102
"38","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"38","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",1
"38","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",2
"38","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",57
"38","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",31
"38","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",7
"38","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",4
"38","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",3
"38","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",192
"38","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"38","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",6
"38","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",4
"38","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",118
"38","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",63
"38","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",10
"38","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",1
"38","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",0
"38","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Scattered",1
"38","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",170
"38","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"38","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",5
"38","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",4
"38","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",95
"38","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",59
"38","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",12
"38","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",7
"38","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",0
"38","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",168
"38","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"38","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",3
"38","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",5
"38","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",87
"38","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",68
"38","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",9
"38","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",7
"38","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",0
"38","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",155
"38","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"38","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",4
"38","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",0
"38","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",74
"38","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",60
"38","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",11
"38","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",7
"38","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",1
"38","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Scattered",1
"38","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",63
"38","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"38","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",1
"38","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",2
"38","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",29
"38","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",28
"38","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",4
"38","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",2
"38","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",3
"38","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",35
"38","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"38","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",0
"38","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",1
"38","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",29
"38","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",6
"38","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",0
"38","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",0
"38","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",0
"38","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",43
"38","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"38","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",1
"38","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",0
"38","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",27
"38","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",13
"38","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",2
"38","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",1
"38","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",0
"38","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",67
"38","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"38","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",1
"38","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",2
"38","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",31
"38","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",20
"38","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",6
"38","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",1
"38","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",0
"38","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",151
"38","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"38","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",5
"38","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",5
"38","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",91
"38","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",45
"38","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",6
"38","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",2
"38","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",2
"38","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Scattered",1
"38","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",112
"38","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"38","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",3
"38","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",1
"38","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",64
"38","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",31
"38","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",8
"38","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",1
"38","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",1
"38","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",136
"38","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"38","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",3
"38","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",2
"38","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",82
"38","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",38
"38","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",9
"38","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",7
"38","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",1
"38","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",197
"38","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"38","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",2
"38","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",0
"38","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",96
"38","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",76
"38","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",15
"38","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",3
"38","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",1
"38","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",141
"38","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"38","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",2
"38","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",3
"38","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",82
"38","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",45
"38","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",9
"38","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",0
"38","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",2
"38","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",170
"38","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"38","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",4
"38","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",3
"38","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",99
"38","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",49
"38","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",6
"38","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",7
"38","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",4
"38","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",201
"38","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"38","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",1
"38","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",0
"38","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",107
"38","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",61
"38","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",14
"38","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",3
"38","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",1
"38","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Scattered",1
"38","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",200
"38","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"38","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",6
"38","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",4
"38","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",98
"38","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",75
"38","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",16
"38","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",7
"38","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",0
"38","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",202
"38","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"38","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",0
"38","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",3
"38","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",119
"38","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",53
"38","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",14
"38","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",5
"38","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",1
"38","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Scattered",1
"38","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",204
"38","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"38","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",6
"38","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",1
"38","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",99
"38","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",69
"38","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",23
"38","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",4
"38","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",2
"38","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",194
"38","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"38","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",2
"38","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",4
"38","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",98
"38","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",58
"38","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",11
"38","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",9
"38","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",3
"38","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",233
"38","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"38","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",1
"38","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",1
"38","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",124
"38","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",75
