"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"63","082","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",184
"63","083","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",249
"63","083","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"63","083","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",6
"63","083","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"63","083","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",31
"63","083","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",212
"63","084","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",258
"63","084","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"63","084","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",13
"63","084","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"63","084","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",30
"63","084","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",226
"63","085","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",258
"63","085","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"63","085","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"63","085","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"63","085","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",32
"63","085","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",227
"63","086","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",0
"63","086","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"63","086","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"63","086","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"63","086","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",0
"63","086","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",0
"63","087","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",0
"63","087","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"63","087","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"63","087","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"63","087","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",0
"63","087","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",0
"63","088","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",0
"63","088","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"63","088","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"63","088","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"63","088","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",0
"63","088","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",0
"63","089","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",0
"63","089","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"63","089","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"63","089","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"63","089","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",0
"63","089","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",0
"63","090","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",0
"63","090","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"63","090","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"63","090","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"63","090","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",0
"63","090","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",0
"64","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",313
"64","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"64","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",13
"64","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"64","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",31
"64","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",289
"64","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",404
"64","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"64","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",22
"64","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",5
"64","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",31
"64","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",386
"64","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",394
"64","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"64","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",21
"64","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"64","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",34
"64","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",372
"64","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",307
"64","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"64","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",11
"64","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"64","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",23
"64","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",286
"64","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",416
"64","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"64","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",18
"64","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"64","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",35
"64","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",395
"64","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",426
"64","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"64","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",16
"64","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",6
"64","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",44
"64","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",391
"64","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",427
"64","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"64","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",13
"64","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"64","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",37
"64","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",396
"64","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",332
"64","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"64","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",20
"64","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"64","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",33
"64","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",314
"64","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",317
"64","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"64","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",8
"64","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"64","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",24
"64","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",287
"64","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",318
"64","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"64","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",8
"64","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",6
"64","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",33
"64","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",288
"64","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",145
"64","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"64","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",11
"64","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"64","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",15
"64","011","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",133
"64","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",293
"64","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"64","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",13
"64","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"64","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",15
"64","012","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",276
"64","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",148
"64","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"64","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"64","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"64","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",12
"64","013","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",132
"64","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",379
"64","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"64","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",12
"64","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"64","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",42
"64","014","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",342
"64","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",439
"64","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"64","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",12
"64","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"64","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",53
"64","015","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",386
"64","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",356
"64","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"64","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",13
"64","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"64","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",53
"64","016","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",304
"64","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",368
"64","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"64","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",31
"64","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"64","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",46
"64","017","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",334
"64","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",270
"64","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"64","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",14
"64","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"64","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",22
"64","018","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",238
"64","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",200
"64","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"64","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",35
"64","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"64","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",33
"64","019","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",190
"64","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",303
"64","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"64","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",11
"64","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"64","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",33
"64","020","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",264
"64","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",327
"64","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"64","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",8
"64","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"64","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",44
"64","021","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",275
"64","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",362
"64","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"64","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",22
"64","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"64","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",32
"64","022","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",339
"64","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",317
"64","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"64","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",15
"64","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",7
"64","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",33
"64","023","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",286
"64","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",315
"64","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"64","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"64","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"64","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",30
"64","024","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",270
"64","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",303
"64","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"64","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",18
"64","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",5
"64","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",22
"64","025","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",277
"64","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",315
"64","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"64","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",10
"64","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"64","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",37
"64","026","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",270
"64","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",278
"64","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"64","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",7
"64","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"64","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",20
"64","027","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",251
"64","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",201
"64","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"64","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"64","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"64","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",34
"64","028","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",160
"64","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",347
"64","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"64","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",9
"64","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"64","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",44
"64","029","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",305
"64","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",297
"64","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"64","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",5
"64","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"64","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",25
"64","030","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",260
"64","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",289
"64","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"64","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"64","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"64","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",22
"64","031","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",261
"64","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",336
"64","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"64","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",12
"64","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"64","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",48
"64","032","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",269
"64","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",286
"64","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"64","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",14
"64","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"64","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",19
"64","033","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",269
"64","034","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",320
