"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"69","048","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"69","049","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",290
"69","049","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","049","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",6
"69","049","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",2
"69","049","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",229
"69","049","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",3
"69","050","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",278
"69","050","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","050","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",7
"69","050","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",1
"69","050","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",204
"69","050","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"69","051","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",217
"69","051","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","051","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",4
"69","051","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",5
"69","051","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",180
"69","052","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",241
"69","052","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","052","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",7
"69","052","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",6
"69","052","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",182
"69","053","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",139
"69","053","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","053","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",1
"69","053","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",1
"69","053","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",91
"69","054","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",201
"69","054","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","054","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",7
"69","054","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",4
"69","054","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",131
"69","054","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",3
"69","055","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",290
"69","055","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","055","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",8
"69","055","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",7
"69","055","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",217
"69","055","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"69","056","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",109
"69","056","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","056","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",3
"69","056","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",2
"69","056","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",65
"69","057","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",188
"69","057","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","057","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",5
"69","057","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",3
"69","057","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",135
"69","058","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",198
"69","058","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","058","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",9
"69","058","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",3
"69","058","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",147
"69","058","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"69","059","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",118
"69","059","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","059","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",4
"69","059","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",1
"69","059","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",96
"69","060","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",294
"69","060","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","060","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",12
"69","060","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",5
"69","060","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",233
"69","060","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"69","061","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",322
"69","061","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","061","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",11
"69","061","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",1
"69","061","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",245
"69","061","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"69","062","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",339
"69","062","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","062","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",6
"69","062","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",4
"69","062","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",246
"69","062","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",2
"69","063","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",231
"69","063","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","063","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",9
"69","063","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",2
"69","063","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",199
"69","063","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",2
"69","064","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",343
"69","064","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","064","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",10
"69","064","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",1
"69","064","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",252
"69","064","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",3
"69","065","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",278
"69","065","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","065","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",12
"69","065","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",4
"69","065","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",219
"69","066","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",136
"69","066","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","066","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",0
"69","066","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",3
"69","066","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",94
"69","067","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",192
"69","067","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","067","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",2
"69","067","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",3
"69","067","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",140
"69","067","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",2
"69","068","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",183
"69","068","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","068","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",4
"69","068","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",1
"69","068","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",132
"69","068","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"69","069","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",355
"69","069","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","069","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",4
"69","069","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",2
"69","069","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",270
"69","069","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",2
"69","070","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",135
"69","070","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","070","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",4
"69","070","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",0
"69","070","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",103
"69","071","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",131
"69","071","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","071","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",1
"69","071","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",4
"69","071","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",99
"69","071","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"69","072","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",258
"69","072","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","072","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",7
"69","072","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",2
"69","072","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",176
"69","072","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",4
"69","073","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",382
"69","073","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","073","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",11
"69","073","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",2
"69","073","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",306
"69","073","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"69","074","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",254
"69","074","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","074","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",6
"69","074","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",5
"69","074","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",192
"69","075","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",221
"69","075","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","075","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",4
"69","075","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",5
"69","075","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",179
"69","076","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",204
"69","076","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","076","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",6
"69","076","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",3
"69","076","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",144
"69","076","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",2
"69","077","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",326
"69","077","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","077","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",5
"69","077","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",3
"69","077","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",241
"69","077","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",2
"69","078","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",256
"69","078","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","078","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",6
"69","078","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",2
"69","078","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",193
"69","079","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",223
"69","079","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","079","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",6
"69","079","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",4
"69","079","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",164
"69","080","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",135
"69","080","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","080","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",2
"69","080","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",2
"69","080","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",99
"69","080","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",3
"69","081","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",380
"69","081","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","081","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",6
"69","081","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",2
"69","081","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",297
"69","081","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"69","083","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",307
"69","083","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","083","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",4
"69","083","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",6
"69","083","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",212
"69","083","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"69","084","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",227
"69","084","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","084","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",6
"69","084","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",2
"69","084","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",170
"69","084","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"69","085","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",191
"69","085","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","085","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",7
"69","085","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",0
"69","085","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",145
"69","085","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"69","109","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",119
"69","109","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","109","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",2
"69","109","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",2
"69","109","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",84
"69","110","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",147
"69","110","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","110","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",2
"69","110","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",4
"69","110","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",112
"69","111","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",190
"69","111","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","111","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",5
"69","111","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",0
"69","111","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",143
"69","111","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",3
"69","112","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",142
"69","112","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","112","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",3
"69","112","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",1
"69","112","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",112
"69","113","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",186
"69","113","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"69","113","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",6
"69","113","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",2
"69","113","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",153
"69","113","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"69","114","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",75
