"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"63","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",11
"63","038","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Scattered",1
"63","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",206
"63","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"63","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",5
"63","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",5
"63","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",150
"63","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",35
"63","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",6
"63","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",8
"63","039","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",2
"63","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",170
"63","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"63","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",10
"63","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",3
"63","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",132
"63","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",28
"63","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",3
"63","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",10
"63","040","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",7
"63","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",131
"63","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"63","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",8
"63","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",1
"63","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",112
"63","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",9
"63","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",1
"63","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",9
"63","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",7
"63","041","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Scattered",1
"63","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",155
"63","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"63","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",7
"63","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",2
"63","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",142
"63","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",5
"63","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",0
"63","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",7
"63","042","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",6
"63","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",276
"63","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"63","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",7
"63","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",5
"63","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",235
"63","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",24
"63","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",7
"63","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",6
"63","043","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",12
"63","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",267
"63","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"63","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",10
"63","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",2
"63","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",224
"63","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",13
"63","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",8
"63","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",10
"63","044","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",18
"63","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",169
"63","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"63","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",13
"63","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",4
"63","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",148
"63","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",15
"63","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",4
"63","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",8
"63","045","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",8
"63","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",216
"63","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"63","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",3
"63","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",4
"63","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",100
"63","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",78
"63","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",13
"63","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",8
"63","056","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",6
"63","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",316
"63","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"63","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",19
"63","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",0
"63","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",123
"63","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",148
"63","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",24
"63","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",10
"63","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",15
"63","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Scattered",1
"63","068","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",78
"63","068","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"63","068","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",11
"63","068","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",1
"63","068","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",48
"63","068","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",22
"63","068","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",4
"63","068","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",2
"63","068","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",1
"63","069","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",257
"63","069","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"63","069","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",41
"63","069","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",4
"63","069","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",93
"63","069","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",132
"63","069","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",35
"63","069","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",6
"63","069","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",10
"63","071","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",176
"63","071","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"63","071","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",9
"63","071","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",2
"63","071","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",134
"63","071","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",23
"63","071","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",1
"63","071","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",10
"63","071","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",15
"63","072","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",357
"63","072","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"63","072","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",15
"63","072","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",0
"63","072","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",114
"63","072","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",191
"63","072","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",34
"63","072","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",12
"63","072","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",8
"63","073","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",335
"63","073","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"63","073","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",12
"63","073","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",2
"63","073","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",106
"63","073","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",165
"63","073","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",43
"63","073","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",10
"63","073","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",8
"63","074","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",198
"63","074","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"63","074","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",14
"63","074","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",1
"63","074","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",77
"63","074","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",95
"63","074","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",21
"63","074","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",4
"63","074","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",6
"63","074","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Scattered",1
"63","080","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",239
"63","080","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"63","080","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",7
"63","080","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",7
"63","080","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",148
"63","080","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",56
"63","080","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",14
"63","080","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",10
"63","080","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",9
"63","083","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",249
"63","083","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"63","083","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",6
"63","083","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",1
"63","083","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",145
"63","083","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",73
"63","083","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",14
"63","083","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",5
"63","083","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",5
"63","083","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Scattered",2
"63","086","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",0
"63","086","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"63","086","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",0
"63","086","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",0
"63","086","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",0
"63","086","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",0
"63","086","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",0
"63","086","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",0
"63","086","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",0
"64","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",309
"64","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"64","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",17
"64","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",1
"64","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",108
"64","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",138
"64","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",30
"64","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",18
"64","047","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",21
"64","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",299
"64","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"64","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",35
"64","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",4
"64","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",134
"64","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",126
"64","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",24
"64","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",6
"64","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",23
"64","049","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Scattered",1
"64","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",275
"64","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"64","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",13
"64","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",5
"64","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",95
"64","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",127
"64","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",33
"64","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",12
"64","050","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",15
"64","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",237
"64","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"64","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",4
"64","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",2
"64","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",98
"64","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",98
"64","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",22
"64","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",5
"64","051","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",9
"64","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",276
"64","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"64","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",9
"64","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",1
"64","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",100
"64","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",138
"64","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",28
"64","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",8
"64","052","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",6
"64","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",276
"64","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"64","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",14
"64","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",2
"64","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",105
"64","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",129
"64","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",22
"64","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",15
"64","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",13
"64","053","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Scattered",1
"64","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",215
"64","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"64","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",2
"64","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",0
"64","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",94
"64","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",77
"64","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",19
"64","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",3
"64","061","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",12
"64","067","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",0
"64","067","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"64","067","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",0
