"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"85","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"85","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",4
"85","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",8
"85","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",118
"85","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",6
"85","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",8
"85","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",5
"85","043","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",0
"85","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",110
"85","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"85","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",1
"85","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",5
"85","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",93
"85","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",0
"85","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",4
"85","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",6
"85","044","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",3
"85","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",136
"85","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"85","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",11
"85","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",5
"85","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",127
"85","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",0
"85","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",3
"85","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",3
"85","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",14
"85","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",101
"85","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"85","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",0
"85","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",0
"85","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",83
"85","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",5
"85","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",2
"85","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",3
"85","046","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",0
"85","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",148
"85","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"85","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",4
"85","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",2
"85","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",125
"85","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",6
"85","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",5
"85","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",2
"85","047","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",3
"85","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",131
"85","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"85","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",2
"85","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",2
"85","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",108
"85","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",2
"85","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",3
"85","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",8
"85","048","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",4
"85","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",126
"85","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"85","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",2
"85","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",2
"85","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",109
"85","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",6
"85","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",1
"85","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",2
"85","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",3
"85","049","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Scattered",1
"85","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",227
"85","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"85","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",4
"85","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",2
"85","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",188
"85","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",7
"85","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",1
"85","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",3
"85","050","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",7
"85","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",189
"85","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"85","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",4
"85","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",4
"85","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",155
"85","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",3
"85","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",6
"85","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",8
"85","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",3
"85","051","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Scattered",1
"85","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",107
"85","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"85","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",3
"85","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",6
"85","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",102
"85","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",1
"85","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",0
"85","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",3
"85","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",3
"85","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",163
"85","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"85","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",4
"85","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",0
"85","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",126
"85","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",7
"85","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",4
"85","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",12
"85","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",3
"85","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Scattered",1
"85","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",193
"85","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"85","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",0
"85","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",2
"85","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",142
"85","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",16
"85","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",3
"85","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",13
"85","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",2
"85","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",161
"85","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"85","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",2
"85","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",1
"85","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",135
"85","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",6
"85","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",2
"85","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",2
"85","055","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",3
"85","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",101
"85","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"85","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",0
"85","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",1
"85","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",89
"85","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",5
"85","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",0
"85","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",1
"85","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",2
"85","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",167
"85","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"85","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",1
"85","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",4
"85","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",102
"85","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",12
"85","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",4
"85","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",4
"85","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",38
"85","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Scattered",1
"85","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",140
"85","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"85","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",2
"85","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",0
"85","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",108
"85","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",11
"85","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",0
"85","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",2
"85","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",5
"85","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",120
"85","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"85","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",1
"85","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",0
"85","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",97
"85","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",2
"85","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",0
"85","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",4
"85","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",4
"85","060","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Scattered",1
"85","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",78
"85","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"85","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",5
"85","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",2
"85","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",66
"85","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",3
"85","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",2
"85","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",3
"85","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",4
"85","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",147
"85","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"85","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",5
"85","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",2
"85","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",117
"85","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",11
"85","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",1
"85","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",5
"85","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",2
"85","062","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Scattered",1
"85","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",143
"85","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"85","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",4
"85","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",1
"85","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",111
"85","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",7
"85","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",3
"85","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",13
"85","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",2
"85","072","Bronx","COMBINED INTO 053/84","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",0
"85","072","Bronx","COMBINED INTO 053/84","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"85","072","Bronx","COMBINED INTO 053/84","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",0
"85","072","Bronx","COMBINED INTO 053/84","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",0
"85","076","Bronx","COMBINED INTO 053/84","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",0
"85","076","Bronx","COMBINED INTO 053/84","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"85","076","Bronx","COMBINED INTO 053/84","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",0
"85","076","Bronx","COMBINED INTO 053/84","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",0
"85","077","Bronx","COMBINED INTO 053/84","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",0
"85","077","Bronx","COMBINED INTO 053/84","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"85","077","Bronx","COMBINED INTO 053/84","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",0
"85","077","Bronx","COMBINED INTO 053/84","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",0
"85","078","Bronx","COMBINED INTO 053/84","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",0
"85","078","Bronx","COMBINED INTO 053/84","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"85","078","Bronx","COMBINED INTO 053/84","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",0
"85","078","Bronx","COMBINED INTO 053/84","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",0
"85","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",145
"85","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"85","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",7
"85","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",1
"85","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",134
"85","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",5
"85","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",3
"85","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",2
"85","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",2
"85","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Scattered",1
"85","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",113
"85","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"85","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",2
"85","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",3
"85","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",98
"85","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",4
"85","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",4
"85","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",3
"85","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",2
"86","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",20
"86","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"86","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",0
"86","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",0
"86","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",14
"86","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",3
"86","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",0
"86","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",0
"86","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",0
"86","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Scattered",1
"87","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",20
"87","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"87","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",0
"87","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",0
"87","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",18
