"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"55","083","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",4
"55","084","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",244
"55","084","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"55","084","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",4
"55","084","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",5
"55","084","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",159
"55","084","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",3
"55","084","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Scattered",2
"55","085","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",198
"55","085","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"55","085","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",2
"55","085","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",1
"55","085","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",174
"55","085","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",1
"55","086","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",174
"55","086","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",1
"55","086","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",0
"55","086","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",1
"55","086","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",158
"55","086","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",1
"55","087","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",115
"55","087","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"55","087","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",3
"55","087","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",1
"55","087","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",101
"55","087","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",4
"55","088","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",202
"55","088","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"55","088","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",1
"55","088","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",4
"55","088","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",179
"55","088","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",2
"55","089","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",202
"55","089","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"55","089","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",3
"55","089","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",0
"55","089","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",184
"55","089","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",2
"55","090","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",144
"55","090","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"55","090","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",3
"55","090","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",1
"55","090","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",130
"55","090","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",1
"55","091","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",204
"55","091","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"55","091","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",1
"55","091","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",1
"55","091","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",174
"55","091","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",2
"55","092","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",201
"55","092","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"55","092","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",1
"55","092","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",6
"55","092","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",175
"55","092","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",2
"55","093","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",180
"55","093","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"55","093","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",5
"55","093","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",3
"55","093","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",161
"55","093","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",1
"55","094","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",188
"55","094","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"55","094","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",9
"55","094","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",2
"55","094","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",177
"55","094","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",2
"55","094","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Scattered",1
"55","095","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",61
"55","095","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"55","095","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",2
"55","095","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",2
"55","095","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",51
"55","095","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",0
"55","095","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Scattered",1
"55","096","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",198
"55","096","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"55","096","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",6
"55","096","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",1
"55","096","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",181
"55","096","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",3
"55","097","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",170
"55","097","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"55","097","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",0
"55","097","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",5
"55","097","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",151
"55","097","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",1
"55","098","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",37
"55","098","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"55","098","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",0
"55","098","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",0
"55","098","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",32
"55","098","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",1
"55","099","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",253
"55","099","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"55","099","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",1
"55","099","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",11
"55","099","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",247
"55","099","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",1
"55","100","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",99
"55","100","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"55","100","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",3
"55","100","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",5
"55","100","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",94
"55","100","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",3
"55","101","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",156
"55","101","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"55","101","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",1
"55","101","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",2
"55","101","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",145
"55","101","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",2
"55","102","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",150
"55","102","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"55","102","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",2
"55","102","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",2
"55","102","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",138
"55","102","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",5
"55","103","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",231
"55","103","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"55","103","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",3
"55","103","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",4
"55","103","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",197
"55","103","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",5
"55","103","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Scattered",1
"55","104","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",146
"55","104","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"55","104","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",2
"55","104","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",2
"55","104","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",124
"55","104","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",2
"55","105","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",125
"55","105","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"55","105","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",2
"55","105","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",5
"55","105","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",92
"55","105","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",2
"55","106","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",202
"55","106","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"55","106","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",4
"55","106","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",5
"55","106","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",164
"55","106","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",6
"55","106","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Scattered",1
"55","107","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",279
"55","107","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"55","107","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",7
"55","107","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",4
"55","107","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",252
"55","107","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",5
"55","108","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",212
"55","108","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"55","108","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",4
"55","108","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",0
"55","108","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",188
"55","108","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",1
"55","109","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",122
"55","109","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",2
"55","109","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",5
"55","109","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",1
"55","109","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",98
"55","109","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",3
"55","109","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Scattered",1
"55","110","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",90
"55","110","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"55","110","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",1
"55","110","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",1
"55","110","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",74
"55","110","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",0
"55","111","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",0
"55","111","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"55","111","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",0
"55","111","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",0
"55","111","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",0
"55","111","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",0
"55","112","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",0
"55","112","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"55","112","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",0
"55","112","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",0
"55","112","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",0
"55","112","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",0
"55","113","Kings","COMBINED INTO 050/55","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",0
"55","113","Kings","COMBINED INTO 050/55","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"55","113","Kings","COMBINED INTO 050/55","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",0
"55","113","Kings","COMBINED INTO 050/55","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",0
"56","001","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",105
"56","001","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"56","001","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",2
"56","001","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",0
"56","001","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",88
"56","001","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",4
"56","002","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",151
"56","002","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"56","002","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",4
"56","002","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",0
"56","002","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",147
"56","002","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",2
"56","003","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",104
"56","003","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"56","003","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",5
"56","003","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",0
"56","003","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",99
"56","003","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",1
"56","004","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",131
"56","004","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"56","004","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",4
"56","004","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",2
"56","004","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",119
"56","004","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",6
"56","005","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",143
"56","005","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"56","005","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",1
"56","005","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",3
"56","005","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",127
"56","005","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",3
"56","005","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Scattered",1
"56","006","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",166
"56","006","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"56","006","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",0
"56","006","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",2
"56","006","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",148
"56","006","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",4
"56","007","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",131
"56","007","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"56","007","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",0
"56","007","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",0
"56","007","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",112
"56","007","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",1
"56","008","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",170
"56","008","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"56","008","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",3
"56","008","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",5
"56","008","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",159
"56","008","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",3
"56","009","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",139
"56","009","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"56","009","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",6
"56","009","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",3
"56","009","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",130
"56","009","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",1
"56","010","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",154
"56","010","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"56","010","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",3
"56","010","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",0
"56","010","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",139
"56","010","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",2
"56","011","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",198
"56","011","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"56","011","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",6
"56","011","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",7
"56","011","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",181
"56","011","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",8
"56","011","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Scattered",3
"56","012","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",180
"56","012","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"56","012","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",4
