"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"86","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"86","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"86","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"86","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",27
"86","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",62
"86","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",119
"86","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"86","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"86","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"86","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",31
"86","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",50
"86","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",69
"86","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"86","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"86","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"86","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",8
"86","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",44
"86","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",133
"86","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"86","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"86","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"86","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",23
"86","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",69
"86","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",72
"86","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"86","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",1
"86","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"86","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",13
"86","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",51
"86","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",110
"86","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"86","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",1
"86","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"86","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",31
"86","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",60
"86","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",73
"86","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"86","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"86","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"86","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",13
"86","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",49
"87","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",20
"87","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"87","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"87","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"87","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",0
"87","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",14
"87","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",104
"87","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"87","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"87","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"87","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",12
"87","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",60
"87","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",74
"87","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"87","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",1
"87","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"87","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",12
"87","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",49
"87","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",136
"87","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"87","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"87","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"87","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",18
"87","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",85
"87","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",95
"87","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"87","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",1
"87","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"87","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",6
"87","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",84
"87","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",192
"87","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"87","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",1
"87","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"87","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",22
"87","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",119
"87","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",98
"87","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"87","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"87","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"87","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",14
"87","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",53
"87","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",95
"87","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"87","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"87","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"87","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",10
"87","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",67
"87","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",164
"87","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"87","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"87","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"87","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",26
"87","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",109
"87","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",180
"87","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"87","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"87","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"87","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",32
"87","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",116
"87","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",156
"87","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"87","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"87","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"87","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",29
"87","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",96
"87","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",13
"87","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"87","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"87","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"87","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",2
"87","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",10
"87","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",36
"87","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"87","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",1
"87","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"87","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",5
"87","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",21
"87","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",45
"87","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"87","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"87","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"87","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",3
"87","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",34
"87","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",53
"87","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"87","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"87","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"87","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",11
"87","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",28
"87","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",37
"87","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"87","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"87","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"87","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",5
"87","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",25
"87","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",41
"87","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"87","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"87","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"87","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",6
"87","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",33
"87","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",103
"87","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"87","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"87","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"87","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",33
"87","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",59
"87","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",127
"87","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"87","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"87","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"87","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",32
"87","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",85
"87","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",144
"87","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"87","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",1
"87","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"87","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",31
"87","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",95
"87","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",30
"87","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"87","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",1
"87","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"87","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",4
"87","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",26
"87","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",122
"87","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"87","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",1
"87","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"87","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",10
"87","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",97
"87","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",94
"87","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"87","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",1
"87","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"87","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",12
"87","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",61
"87","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",87
"87","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"87","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",1
"87","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"87","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",34
"87","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",53
"87","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",59
"87","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"87","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"87","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"87","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",11
"87","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",36
"87","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",169
"87","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"87","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",5
"87","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"87","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",27
"87","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",111
"87","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",102
"87","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"87","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",1
"87","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"87","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",27
"87","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",57
"87","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",185
"87","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"87","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",6
"87","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"87","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",43
"87","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",130
"87","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",135
"87","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"87","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"87","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"87","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",27
"87","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",82
"87","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",55
"87","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"87","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"87","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"87","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",4
"87","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",44
"87","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",101
"87","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"87","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",5
"87","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"87","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",12
"87","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",88
"87","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",135
"87","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"87","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",1
"87","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"87","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",28
"87","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",106
"87","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",133
"87","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"87","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"87","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"87","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",27
"87","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",96
"87","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",158
"87","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"87","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"87","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"87","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",46
"87","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",100
"87","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",147
"87","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"87","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
